dalFilename,grouping,hourOpen,hourClose,nTotal,numOk,numNotOk,pctBRxErr,numOk_midnight_allowed,numNotOk2_midnight_allowed,pctBRxErr_midnight_allowed
Daily_Absentee_List_2022-11-10_06-00-01,Total VA,7,22,677443,520701,156742,23.1372971600563,677072,371,0.0547647551159286
Daily_Absentee_List_20211205T112204,Total VA,7,22,861470,612282,249188,28.9259057192938,859461,2009,0.233206031550721
Daily_Absentee_List_11092020,Total VA,7,22,1796973,532482,1264491,70.3678352429335,1796713,260,0.0144687761029242
Daily_Absentee_List_2022-11-10_06-00-01,VA ACCOMACK COUNTY,7,22,3828,0,3828,100,3828,0,0
Daily_Absentee_List_20211205T112204,VA ACCOMACK COUNTY,7,22,3950,0,3950,100,3950,0,0
Daily_Absentee_List_11092020,VA ACCOMACK COUNTY,7,22,6686,0,6686,100,6686,0,0
Daily_Absentee_List_2022-11-10_06-00-01,VA ALBEMARLE COUNTY,7,22,11513,11232,281,2.44071918700599,11498,15,0.130287501085729
Daily_Absentee_List_20211205T112204,VA ALBEMARLE COUNTY,7,22,13556,13396,160,1.18028917084686,13415,141,1.04012983180879
Daily_Absentee_List_11092020,VA ALBEMARLE COUNTY,7,22,25390,12154,13236,52.1307601417881,25256,134,0.527766837337534
Daily_Absentee_List_2022-11-10_06-00-01,VA ALEXANDRIA CITY,7,22,12728,12712,16,0.125707102451288,12728,0,0
Daily_Absentee_List_20211205T112204,VA ALEXANDRIA CITY,7,22,16670,16661,9,0.0539892021595681,16670,0,0
Daily_Absentee_List_11092020,VA ALEXANDRIA CITY,7,22,36531,20162,16369,44.8085187922586,36531,0,0
Daily_Absentee_List_2022-11-10_06-00-01,VA ALLEGHANY COUNTY,7,22,516,0,516,100,516,0,0
Daily_Absentee_List_20211205T112204,VA ALLEGHANY COUNTY,7,22,651,0,651,100,651,0,0
Daily_Absentee_List_11092020,VA ALLEGHANY COUNTY,7,22,1842,0,1842,100,1842,0,0
Daily_Absentee_List_2022-11-10_06-00-01,VA AMELIA COUNTY,7,22,1502,0,1502,100,1502,0,0
Daily_Absentee_List_20211205T112204,VA AMELIA COUNTY,7,22,1971,0,1971,100,1971,0,0
Daily_Absentee_List_11092020,VA AMELIA COUNTY,7,22,3611,0,3611,100,3611,0,0
Daily_Absentee_List_2022-11-10_06-00-01,VA AMHERST COUNTY,7,22,2081,0,2081,100,2081,0,0
Daily_Absentee_List_20211205T112204,VA AMHERST COUNTY,7,22,3047,3035,12,0.393829996718083,3047,0,0
Daily_Absentee_List_11092020,VA AMHERST COUNTY,7,22,6277,4071,2206,35.1441771546917,6277,0,0
Daily_Absentee_List_2022-11-10_06-00-01,VA APPOMATTOX COUNTY,7,22,1444,0,1444,100,1444,0,0
Daily_Absentee_List_20211205T112204,VA APPOMATTOX COUNTY,7,22,1942,0,1942,100,1942,0,0
Daily_Absentee_List_11092020,VA APPOMATTOX COUNTY,7,22,3842,0,3842,100,3842,0,0
Daily_Absentee_List_2022-11-10_06-00-01,VA ARLINGTON COUNTY,7,22,20417,20414,3,0.0146936376548954,20417,0,0
Daily_Absentee_List_20211205T112204,VA ARLINGTON COUNTY,7,22,27794,27791,3,0.0107936964812549,27793,1,0.00359789882708498
Daily_Absentee_List_11092020,VA ARLINGTON COUNTY,7,22,59873,36846,23027,38.4597397825397,59873,0,0
Daily_Absentee_List_2022-11-10_06-00-01,VA AUGUSTA COUNTY,7,22,6331,6331,0,0,6331,0,0
Daily_Absentee_List_20211205T112204,VA AUGUSTA COUNTY,7,22,8276,8275,1,0.0120831319478009,8275,1,0.0120831319478009
Daily_Absentee_List_11092020,VA AUGUSTA COUNTY,7,22,16441,0,16441,100,16441,0,0
Daily_Absentee_List_2022-11-10_06-00-01,VA BATH COUNTY,7,22,242,242,0,0,242,0,0
