FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,36,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:05:02,36,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:45:58,36,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,36,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
24-Jan-2024 06:00:01,36,0,0,0,0,3,0,0,0,3,1,0,0,0,0,0
25-Jan-2024 06:00:01,36,0,0,0,0,3,0,0,0,3,1,0,0,0,0,0
26-Jan-2024 06:00:02,36,0,0,0,0,3,0,0,0,3,1,0,0,0,0,0
27-Jan-2024 06:00:01,34,0,0,0,2,3,0,0,2,5,1,0,0,0,0,0
29-Jan-2024 06:00:01,34,0,0,0,2,3,0,0,2,5,1,0,0,0,0,0
30-Jan-2024 06:00:01,29,0,0,0,7,3,0,0,7,10,1,0,0,0,0,0
31-Jan-2024 06:00:01,26,0,0,0,10,3,0,0,10,13,1,0,0,0,0,0
01-Feb-2024 06:00:02,26,0,0,0,10,3,0,0,10,13,1,0,0,0,0,0
02-Feb-2024 06:00:01,24,0,0,0,12,3,0,0,12,15,1,0,0,0,0,0
03-Feb-2024 06:00:02,22,0,0,0,14,3,0,0,14,17,1,0,0,0,0,0
04-Feb-2024 06:00:02,22,0,0,0,14,3,0,0,14,17,1,0,0,0,0,0
05-Feb-2024 06:00:01,22,0,0,0,14,3,0,0,14,17,1,0,0,0,0,0
06-Feb-2024 06:00:02,21,0,0,0,15,3,0,0,15,18,1,0,0,0,0,0
07-Feb-2024 06:00:02,21,0,0,0,15,3,0,0,15,18,1,0,0,0,0,0
08-Feb-2024 06:00:01,21,0,0,0,15,3,0,0,15,18,1,0,0,0,0,0
09-Feb-2024 06:00:02,21,0,0,0,15,3,0,0,15,18,1,0,0,0,0,0
10-Feb-2024 06:00:01,20,0,0,0,16,3,0,0,16,19,1,0,0,0,0,0
11-Feb-2024 06:00:01,20,0,0,0,16,3,0,0,16,19,1,0,0,0,0,0
12-Feb-2024 06:00:01,20,0,0,0,16,3,0,0,16,19,1,0,0,0,0,0
13-Feb-2024 06:00:01,20,0,0,0,17,3,0,0,17,20,1,0,0,0,0,0
14-Feb-2024 06:00:02,19,0,0,0,17,3,0,0,17,20,1,0,0,0,0,0
15-Feb-2024 06:00:02,19,0,0,0,18,3,0,0,18,21,1,1,0,0,0,0
16-Feb-2024 06:00:02,18,0,0,0,19,3,0,0,19,22,1,1,0,0,0,0
17-Feb-2024 06:00:02,15,0,0,0,21,5,0,0,21,26,1,1,0,0,0,0
18-Feb-2024 06:00:02,15,0,0,0,21,5,0,0,21,26,1,1,0,0,0,0
19-Feb-2024 06:00:01,15,0,0,0,21,5,0,0,21,26,1,1,0,0,0,0
20-Feb-2024 06:00:01,15,0,0,0,21,5,0,0,21,26,1,1,0,0,0,0
21-Feb-2024 06:00:01,13,0,0,0,20,5,3,0,23,28,1,1,0,0,0,0
22-Feb-2024 06:00:01,13,0,0,0,18,5,5,0,23,28,1,1,0,0,0,0
23-Feb-2024 06:00:02,13,0,0,0,14,7,9,0,23,30,1,1,0,0,0,0
24-Feb-2024 06:00:03,13,0,0,0,13,7,10,0,23,30,1,1,0,0,0,0
25-Feb-2024 06:00:01,13,0,0,0,13,7,10,0,23,30,1,1,0,0,0,0
26-Feb-2024 06:00:01,13,0,0,0,13,7,10,0,23,30,1,1,0,0,0,0
27-Feb-2024 06:00:02,13,0,0,0,13,7,10,0,23,30,1,1,0,0,0,0
28-Feb-2024 06:00:02,13,0,0,0,11,7,12,0,23,30,1,1,0,0,0,0
29-Feb-2024 06:00:01,12,0,0,0,9,7,15,0,24,31,1,1,0,0,0,0
01-Mar-2024 06:00:02,12,0,0,0,4,8,20,0,24,32,1,1,0,0,0,0
02-Mar-2024 06:00:02,11,0,0,0,0,11,24,0,24,35,1,1,0,0,0,0
03-Mar-2024 06:00:02,10,0,0,0,1,12,24,0,25,37,1,1,0,0,1,0
04-Mar-2024 06:00:01,10,0,0,0,1,12,24,0,25,37,1,1,0,0,1,0
05-Mar-2024 06:00:01,9,0,0,0,1,12,25,0,26,38,1,1,0,0,1,0
06-Mar-2024 06:00:01,9,0,0,0,0,12,26,0,26,38,1,1,0,0,1,0
07-Mar-2024 06:00:01,9,0,0,0,0,12,26,0,26,38,1,1,0,0,1,0
08-Mar-2024 06:00:02,7,0,0,0,0,12,28,0,28,40,1,1,0,0,1,0
09-Mar-2024 06:00:01,7,0,0,0,0,12,28,0,28,40,1,1,0,0,1,0
10-Mar-2024 06:00:02,7,0,0,0,0,12,28,0,28,40,1,1,0,0,1,0
11-Mar-2024 06:00:01,7,0,0,0,0,12,28,0,28,40,1,1,0,0,1,0
