FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,386,2,0,11,0,0,0,0,0,0,2,4,0,0,0,0
15-Sep-2023 06:00:01,406,0,0,11,0,0,0,0,0,0,3,4,0,0,0,0
16-Sep-2023 06:00:01,408,0,0,11,0,0,0,0,0,0,3,4,0,0,0,0
17-Sep-2023 06:00:02,408,0,0,11,0,0,0,0,0,0,3,4,0,0,0,0
18-Sep-2023 06:00:01,408,0,0,11,0,0,0,0,0,0,3,4,0,0,0,0
19-Sep-2023 06:00:01,409,0,0,11,3,0,0,0,3,3,3,4,0,0,0,0
20-Sep-2023 06:00:01,394,0,0,11,16,0,0,0,16,16,3,4,0,0,0,0
21-Sep-2023 06:00:02,394,0,0,11,19,0,0,0,19,19,3,4,0,0,0,0
22-Sep-2023 06:00:01,391,0,0,12,23,0,0,0,23,23,3,4,0,0,0,0
23-Sep-2023 06:00:01,362,0,0,12,53,35,0,0,53,88,3,4,0,0,0,0
24-Sep-2023 06:00:01,362,0,0,12,53,35,0,0,53,88,3,4,0,0,0,0
25-Sep-2023 06:00:02,362,0,0,12,53,37,0,0,53,90,3,4,0,0,0,0
26-Sep-2023 06:00:01,348,0,0,12,70,73,0,0,70,143,3,4,0,0,0,0
27-Sep-2023 06:00:01,334,0,0,14,83,99,0,0,83,182,3,4,0,0,0,0
28-Sep-2023 06:00:01,325,0,0,14,94,127,0,0,94,221,3,4,0,0,0,0
29-Sep-2023 06:00:02,320,0,0,14,101,151,0,0,101,252,3,4,0,0,0,0
30-Sep-2023 06:00:01,320,0,0,15,104,187,0,0,104,291,4,4,0,1,0,0
02-Oct-2023 06:00:01,320,0,0,15,104,187,0,0,104,291,4,4,0,1,0,0
03-Oct-2023 06:00:02,308,0,0,15,121,213,0,0,121,334,4,4,0,1,0,0
04-Oct-2023 06:00:01,310,0,0,15,123,239,0,0,123,362,4,4,0,1,0,0
05-Oct-2023 14:00:01,296,0,0,15,138,264,0,0,138,402,4,4,0,1,0,0
05-Oct-2023 22:00:01,334,0,0,14,83,99,0,0,83,182,3,4,0,0,0,0
06-Oct-2023 06:00:01,310,0,0,15,123,239,0,0,123,362,4,4,0,1,0,0
06-Oct-2023 14:00:02,293,0,0,15,141,295,0,0,141,436,4,4,0,1,0,0
