STSENATE_CODE_VALUE,FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
001,13-Nov-2023 06:00:01,1431,1,55,490,781,14345,3589,0,4370,18770,90,73,3,60,31,1
002,13-Nov-2023 06:00:01,1034,0,22,486,1755,10753,1573,0,3328,14103,54,66,4,29,22,2
003,13-Nov-2023 06:00:01,1500,1,5,546,596,11928,4293,0,4889,16822,72,77,1,43,27,1
004,13-Nov-2023 06:00:01,1970,0,114,762,539,15732,5768,0,6307,22153,50,63,0,34,27,0
005,13-Nov-2023 06:00:01,1092,1,918,614,601,11621,3594,0,4195,16734,67,48,2,46,16,0
006,13-Nov-2023 06:00:01,1219,0,40,285,316,10983,2854,0,3170,14193,51,24,0,32,7,0
007,13-Nov-2023 06:00:01,1181,1,11,230,401,9773,3557,0,3958,13742,54,16,0,28,8,0
008,13-Nov-2023 06:00:01,1656,0,0,446,2524,10493,2300,0,4824,15317,74,46,0,45,17,0
009,13-Nov-2023 06:00:01,1594,2,6,472,736,8676,2987,0,3723,12405,55,24,0,38,8,0
010,13-Nov-2023 06:00:01,1952,3,19,677,580,19870,5158,0,5738,25627,121,91,0,82,20,0
011,13-Nov-2023 06:00:01,2686,0,58,1785,3240,15025,5136,0,8376,23459,143,268,7,77,73,3
012,13-Nov-2023 06:00:01,2428,0,5,698,1796,21875,7991,0,9787,31667,155,78,1,116,27,0
013,13-Nov-2023 06:00:01,1694,9,90,711,486,16017,5654,0,6140,22247,164,31,0,110,16,0
014,13-Nov-2023 06:00:01,2356,1,160,814,287,12603,6182,1,6469,19233,56,87,4,31,23,2
015,13-Nov-2023 06:00:01,1661,0,37,467,840,15615,4988,0,5828,21480,128,48,1,107,21,1
016,13-Nov-2023 06:00:01,2694,0,62,1789,1980,16982,8830,0,10810,27854,135,124,1,84,44,1
017,13-Nov-2023 06:00:01,2071,2,34,623,1435,17355,6390,0,7825,25214,336,40,0,241,18,0
018,13-Nov-2023 06:00:01,2131,0,24,805,1302,9626,4383,0,5685,15335,251,39,1,181,13,0
019,13-Nov-2023 06:00:01,2425,0,35,545,1622,13668,4935,0,6557,20260,515,90,0,366,22,0
020,13-Nov-2023 06:00:01,2257,79,23,630,1722,13547,6631,0,8353,21923,345,108,0,204,31,0
021,13-Nov-2023 06:00:01,2032,2,34,547,2058,5144,3652,0,5710,10888,107,43,0,36,13,0
022,13-Nov-2023 06:00:01,2352,0,50,547,1437,10021,7465,0,8902,18973,398,66,0,265,17,0
023,13-Nov-2023 06:00:01,2116,1,18,396,535,7434,5013,0,5548,13000,178,34,0,107,14,0
024,13-Nov-2023 06:00:01,1830,1,96,742,744,19252,5947,0,6691,26039,468,137,1,340,46,0
025,13-Nov-2023 06:00:01,1507,0,30,572,933,17308,3841,0,4774,22112,177,62,1,120,26,0
026,13-Nov-2023 06:00:01,1924,3,348,1079,1637,25413,5959,0,7596,33357,290,146,3,225,43,0
027,13-Nov-2023 06:00:01,1941,1,68,865,1128,16685,7006,0,8134,24887,534,156,2,419,74,2
028,13-Nov-2023 06:00:01,1668,0,60,536,1049,16723,4873,0,5922,22705,179,137,0,121,45,0
029,13-Nov-2023 06:00:01,2484,0,54,868,1368,11697,5448,0,6816,18567,316,152,0,190,43,0
030,13-Nov-2023 06:00:01,2150,0,66,1259,1186,18478,6439,1,7625,26170,218,141,0,163,49,0
031,13-Nov-2023 06:00:01,2838,1,92,953,1275,21788,9941,1,11216,33097,220,331,0,142,145,0
032,13-Nov-2023 06:00:01,3117,0,69,494,1090,11033,5845,1,6935,18038,122,230,0,79,90,0
033,13-Nov-2023 06:00:01,3013,0,61,914,915,11864,6729,0,7644,19569,339,248,0,230,71,0
034,13-Nov-2023 06:00:01,3352,0,43,906,8,11078,8293,3,8301,19425,355,274,0,214,76,0
035,13-Nov-2023 06:00:01,3410,1,32,880,4,9565,8653,2,8657,18256,250,313,0,131,98,0
036,13-Nov-2023 06:00:01,3574,0,40,845,2,12341,8053,2,8055,20438,124,201,0,73,70,0
037,13-Nov-2023 06:00:01,3690,0,69,1242,308,12864,8841,0,9149,22082,181,555,3,91,156,2
038,13-Nov-2023 06:00:01,4245,0,54,1284,6,15632,10795,0,10801,26487,186,523,4,96,179,0
039,13-Nov-2023 06:00:01,3425,0,81,959,1555,9948,6707,0,8262,18291,210,611,1,96,200,0
040,13-Nov-2023 06:00:01,3892,0,66,748,2314,10564,6107,0,8421,19051,189,847,1,95,228,0
UNDEFINED,13-Nov-2023 06:00:01,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
