FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,60,0,0,0,0,5,0,0,0,5,2,0,0,0,0,0
21-Jan-2024 14:05:02,60,0,0,0,0,5,0,0,0,5,2,0,0,0,0,0
22-Jan-2024 21:45:58,60,0,0,0,0,5,0,0,0,5,2,0,0,0,0,0
23-Jan-2024 06:00:02,60,0,0,0,0,9,0,0,0,9,2,0,0,0,0,0
24-Jan-2024 06:00:01,59,0,0,0,2,12,0,0,2,14,2,0,0,0,0,0
25-Jan-2024 06:00:01,59,0,0,0,2,14,0,0,2,16,2,0,0,0,0,0
26-Jan-2024 06:00:02,56,0,0,0,5,18,0,0,5,23,2,0,0,0,0,0
27-Jan-2024 06:00:01,53,0,0,0,8,19,0,0,8,27,2,0,0,0,0,0
29-Jan-2024 06:00:01,53,0,0,0,8,19,0,0,8,27,2,0,0,0,0,0
30-Jan-2024 06:00:01,54,0,0,0,8,25,0,0,8,33,3,0,0,0,0,0
31-Jan-2024 06:00:01,40,0,0,0,22,26,0,0,22,48,3,0,0,0,0,0
01-Feb-2024 06:00:02,40,0,0,0,22,26,0,0,22,48,3,0,0,0,0,0
02-Feb-2024 06:00:01,40,0,0,0,22,32,0,0,22,54,3,0,0,0,0,0
03-Feb-2024 06:00:02,41,0,0,0,22,33,0,0,22,55,3,0,0,0,0,0
04-Feb-2024 06:00:02,41,0,0,0,22,33,0,0,22,55,3,0,0,0,0,0
05-Feb-2024 06:00:01,41,0,0,0,22,33,0,0,22,55,3,0,0,0,0,0
06-Feb-2024 06:00:02,41,0,0,0,22,39,0,0,22,61,3,0,0,0,0,0
07-Feb-2024 06:00:02,41,0,0,0,22,39,0,0,22,61,3,0,0,0,0,0
08-Feb-2024 06:00:01,36,0,0,0,27,43,0,0,27,70,3,0,0,0,0,0
09-Feb-2024 06:00:02,35,0,0,2,27,46,0,0,27,73,3,0,0,0,0,0
10-Feb-2024 06:00:01,34,0,0,2,28,49,0,0,28,77,3,0,0,0,0,0
11-Feb-2024 06:00:01,34,0,0,2,28,49,0,0,28,77,3,0,0,0,0,0
12-Feb-2024 06:00:01,34,0,0,2,28,49,0,0,28,77,3,0,0,0,0,0
13-Feb-2024 06:00:01,34,0,0,2,28,55,0,0,28,83,3,0,0,0,0,0
14-Feb-2024 06:00:02,33,0,0,2,28,56,0,0,28,84,3,0,0,0,0,0
15-Feb-2024 06:00:02,28,0,0,2,33,56,0,0,33,89,3,0,0,0,0,0
16-Feb-2024 06:00:02,28,0,0,2,33,70,0,0,33,103,3,0,0,0,0,0
17-Feb-2024 06:00:02,28,0,0,2,33,72,0,0,33,105,3,0,0,0,0,0
18-Feb-2024 06:00:02,28,0,0,2,33,72,0,0,33,105,3,0,0,0,0,0
19-Feb-2024 06:00:01,28,0,0,2,33,72,0,0,33,105,3,0,0,0,0,0
20-Feb-2024 06:00:01,28,0,0,2,33,72,0,0,33,105,3,0,0,0,0,0
21-Feb-2024 06:00:01,29,0,0,2,33,72,0,0,33,105,3,0,0,0,0,0
22-Feb-2024 06:00:01,29,0,0,2,34,72,0,0,34,106,3,0,0,0,0,0
23-Feb-2024 06:00:02,27,0,0,2,35,72,0,0,35,107,3,0,0,0,0,0
24-Feb-2024 06:00:03,28,0,0,2,35,82,0,0,35,117,3,1,0,0,0,0
25-Feb-2024 06:00:01,28,0,0,2,35,82,0,0,35,117,3,1,0,0,0,0
26-Feb-2024 06:00:01,28,0,0,2,35,90,0,0,35,125,3,1,0,0,0,0
27-Feb-2024 06:00:02,27,0,0,2,36,107,0,0,36,143,4,1,0,1,0,0
28-Feb-2024 06:00:02,27,0,0,2,0,121,36,0,36,157,4,1,0,1,0,0
29-Feb-2024 06:00:01,27,0,0,2,0,136,36,0,36,172,4,1,0,1,0,0
01-Mar-2024 06:00:02,27,0,0,2,0,162,36,0,36,198,4,1,0,1,0,0
02-Mar-2024 06:00:02,27,0,0,2,0,225,36,0,36,261,5,1,0,2,0,0
03-Mar-2024 06:00:02,27,0,0,2,0,270,36,0,36,306,5,1,0,2,0,0
04-Mar-2024 06:00:01,27,0,0,2,0,270,36,0,36,306,5,1,0,2,0,0
05-Mar-2024 06:00:01,24,0,0,2,3,270,36,0,39,309,5,1,0,2,0,0
06-Mar-2024 06:00:01,22,0,0,2,5,270,36,0,41,311,5,1,0,3,0,0
07-Mar-2024 06:00:01,22,0,0,2,5,270,36,0,41,311,5,1,0,3,0,0
08-Mar-2024 06:00:02,22,0,0,2,5,270,36,0,41,311,5,1,0,3,0,0
09-Mar-2024 06:00:01,22,0,0,2,5,270,36,0,41,311,5,1,0,3,0,0
10-Mar-2024 06:00:02,22,0,0,2,5,270,36,0,41,311,5,1,0,3,0,0
11-Mar-2024 06:00:01,22,0,0,2,5,270,36,0,41,311,5,1,0,3,0,0
