FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,96423,173388,3,11371,8,3,1,1,9,16,3003,4636,15,1,1,0
15-Sep-2023 06:00:01,151808,146934,3,11528,8,1,1,1,9,14,3301,5017,16,1,1,0
16-Sep-2023 06:00:01,235293,74684,3,11669,14,1,1,1,15,20,3363,5178,19,1,1,0
17-Sep-2023 06:00:02,235752,74310,3,11672,14,1,1,1,15,20,3365,5179,19,1,1,0
18-Sep-2023 06:00:01,235442,76589,3,11673,14,1,1,1,15,20,3377,5187,19,1,1,0
19-Sep-2023 06:00:01,243654,73206,3,11957,61,1,1,1,62,67,3400,5256,21,1,0,0
20-Sep-2023 06:00:01,290656,33151,3,12214,183,1,0,1,183,188,3439,5321,23,1,0,0
21-Sep-2023 06:00:02,298249,27462,0,12442,543,0,0,1,543,544,3462,5347,24,1,0,0
22-Sep-2023 06:00:01,316763,10656,0,12750,1025,0,1,1,1026,1027,3482,5388,24,1,2,0
23-Sep-2023 06:00:01,328458,507,2,14126,1593,10828,1,1,1594,12425,3568,5430,26,65,8,0
24-Sep-2023 06:00:01,328450,507,2,14143,1624,11808,1,1,1625,13436,3577,5430,26,74,8,0
25-Sep-2023 06:00:02,328669,507,2,14152,1624,12130,1,1,1625,13758,3581,5430,26,76,8,0
26-Sep-2023 06:00:01,329223,499,2,14685,3897,21355,42,1,3939,25297,3668,5488,25,139,29,0
27-Sep-2023 06:00:01,324632,493,2,17609,4848,28631,80,1,4928,33562,3688,5518,25,185,38,0
27-Sep-2023 06:00:01,324632,493,2,17609,4848,28631,80,1,4928,33562,3688,5518,25,185,38,0
28-Sep-2023 06:00:01,321411,489,2,18019,9999,36843,229,1,10228,47074,3758,5560,25,248,49,0
29-Sep-2023 06:00:02,319135,459,2,18713,14588,43909,625,0,15213,59124,3841,5615,25,294,67,0
30-Sep-2023 06:00:01,312128,430,3,19088,22762,51916,970,0,23732,75651,3915,5642,25,381,85,0
02-Oct-2023 06:00:01,311229,431,3,19114,23993,52196,970,0,24963,77162,3917,5646,25,389,85,0
03-Oct-2023 06:00:02,302211,415,8,19539,34351,60659,1531,0,35882,96549,4000,5692,25,465,120,0
04-Oct-2023 06:00:01,294196,395,9,19952,42607,68806,3199,0,45806,114621,4066,5722,26,535,153,1
05-Oct-2023 14:00:01,285061,370,9,20216,50993,72040,5259,0,56252,128301,4100,5738,26,584,170,1
05-Oct-2023 22:00:01,324632,493,2,17609,4848,28631,80,1,4928,33562,3688,5518,25,185,38,0
06-Oct-2023 06:00:01,294196,395,9,19952,42607,68806,3199,0,45806,114621,4066,5722,26,535,153,1
06-Oct-2023 14:00:02,278222,366,9,20529,58223,81788,5676,0,63899,145696,4159,5766,28,661,197,2
07-Oct-2023 06:00:01,271401,339,14,20924,63617,91096,8004,0,71621,162731,4233,5792,28,751,224,2
08-Oct-2023 06:00:01,271220,339,14,20924,63825,91420,8004,0,71829,163263,4235,5792,28,753,224,2
09-Oct-2023 06:00:02,271235,339,14,20937,64103,91670,8004,0,72107,163791,4236,5793,28,753,224,2
10-Oct-2023 06:00:02,269065,340,14,21170,64891,95205,10868,0,75759,170978,4288,5834,29,794,259,3
11-Oct-2023 06:00:01,260527,311,15,21551,73525,105506,12748,0,86273,191794,4357,5876,29,907,316,3
12-Oct-2023 06:00:01,256382,312,14,21860,77372,113943,13930,0,91302,205259,4408,5899,29,988,366,3
13-Oct-2023 06:00:02,248663,304,14,22259,84882,123947,15899,0,100781,224742,4475,5941,30,1079,401,4
14-Oct-2023 06:00:02,239923,287,14,22631,88685,135157,22173,0,110858,246029,4563,5972,31,1178,446,5
15-Oct-2023 06:00:01,239853,287,14,22643,88444,135156,22574,0,111018,246188,4563,5972,31,1179,446,5
16-Oct-2023 06:00:01,239912,288,14,22656,88542,135493,22574,0,111116,246623,4567,5977,31,1182,446,5
17-Oct-2023 06:00:01,231928,274,14,23164,95126,147686,27628,0,122754,270454,4672,6042,31,1302,517,5
18-Oct-2023 06:00:02,228218,269,46,23549,95160,158449,33542,0,128702,287197,4761,6081,32,1396,577,5
19-Oct-2023 06:00:01,222955,263,67,23920,99353,169482,36111,0,135464,305013,4831,6119,32,1480,624,5
20-Oct-2023 06:00:01,218066,250,95,24204,102744,179376,38698,0,141442,320913,4909,6136,33,1564,653,6
21-Oct-2023 06:00:02,211855,238,132,24500,102951,191551,45732,0,148683,340366,5004,6164,35,1682,732,8
22-Oct-2023 06:00:02,211968,238,132,24506,103016,191562,45732,1,148748,340443,5005,6168,35,1681,733,8
23-Oct-2023 06:00:01,211976,239,141,24538,103188,193621,45732,1,148920,342683,5028,6170,35,1700,735,8
24-Oct-2023 06:00:01,204725,230,181,24945,106685,209673,51852,1,158537,368392,5154,6220,34,1859,846,7
25-Oct-2023 06:00:01,199953,220,239,25359,105116,227150,60222,1,165338,392728,5295,6243,34,2012,962,7
26-Oct-2023 06:00:02,197106,213,301,25708,102943,242606,67149,3,170092,413002,5375,6272,34,2086,992,7
27-Oct-2023 06:00:01,193495,211,351,26144,99619,263334,75845,3,175464,439152,5537,6306,36,2244,1048,7
28-Oct-2023 06:00:01,189379,203,422,26643,95638,288912,86520,3,182158,471495,5736,6355,37,2443,1158,8
29-Oct-2023 06:00:01,187175,205,510,26986,92526,317242,91784,3,184310,502065,5988,6390,37,2707,1204,8
30-Oct-2023 06:00:02,187117,205,533,27028,91410,321061,92924,3,184334,505931,6012,6396,37,2731,1211,8
31-Oct-2023 06:00:01,178842,201,630,27477,88274,348806,104049,3,192323,541762,6210,6425,37,2979,1327,8
01-Nov-2023 06:00:01,172480,186,739,27826,55091,372200,143269,3,198360,571302,6388,6444,38,3190,1408,9
02-Nov-2023 06:00:01,164736,176,851,28191,40766,401410,164711,3,205477,607741,6590,6474,39,3426,1499,10
03-Nov-2023 06:00:01,157833,171,984,28629,39375,435960,172685,4,212060,649008,6818,6507,40,3687,1586,11
04-Nov-2023 06:00:01,148106,167,1202,29201,29093,486127,192178,5,221271,708605,7255,6562,41,4169,1719,12
05-Nov-2023 06:00:01,142031,157,1733,30079,18830,549676,207726,5,226556,777970,7910,6647,42,4843,1843,13
06-Nov-2023 06:00:01,141919,157,1791,30115,18870,550291,207766,5,226636,778723,7916,6651,42,4849,1848,13
07-Nov-2023 06:00:01,129098,153,1818,30138,26836,550325,212681,7,239517,791667,7919,6654,40,4900,1914,13
08-Nov-2023 06:00:01,115977,124,1883,30291,31862,550482,220588,8,252450,804823,7923,6658,40,4985,2003,13
09-Nov-2023 06:00:02,104769,120,2152,30383,38381,550891,224911,9,263292,816344,7926,6652,40,5055,2043,13
10-Nov-2023 06:00:01,97133,111,2576,30484,42425,551319,228137,11,270562,824468,7953,6649,41,5126,2115,15
11-Nov-2023 06:00:01,92273,110,3109,30509,43147,551320,231866,11,275013,829453,7956,6650,41,5168,2130,15
12-Nov-2023 06:00:01,91614,110,3149,30510,43069,551320,232400,11,275469,829949,7957,6648,41,5187,2154,15
13-Nov-2023 06:00:01,91592,110,3149,30511,43091,551320,232400,11,275491,829971,7957,6648,41,5187,2154,15
