FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,2,92,0,2,0,0,0,0,0,0,0,0,1,0,0,0
21-Jan-2024 14:00:02,2,92,0,2,0,0,0,0,0,0,0,0,1,0,0,0
22-Jan-2024 21:48:11,2,92,0,2,0,0,0,0,0,0,0,0,1,0,0,0
23-Jan-2024 06:00:02,2,92,0,2,0,2,0,0,0,2,0,0,1,0,0,0
24-Jan-2024 06:00:01,2,92,0,2,0,2,0,0,0,2,0,0,1,0,0,0
25-Jan-2024 06:00:01,93,0,0,3,0,4,0,0,0,4,0,0,1,0,0,0
26-Jan-2024 06:00:02,87,0,0,3,5,4,0,0,5,9,0,0,1,0,0,0
27-Jan-2024 06:00:01,80,0,0,3,12,4,0,0,12,16,0,0,1,0,0,0
29-Jan-2024 06:00:01,80,0,0,3,12,4,0,0,12,16,0,0,1,0,0,0
30-Jan-2024 06:00:01,79,0,0,3,13,4,0,0,13,17,0,0,1,0,0,0
31-Jan-2024 06:00:01,79,0,0,3,13,4,0,0,13,17,0,0,1,0,0,0
01-Feb-2024 06:00:02,66,0,0,3,24,8,0,0,24,32,1,0,1,1,0,0
02-Feb-2024 06:00:01,66,0,0,3,24,8,0,0,24,32,1,0,1,1,0,0
03-Feb-2024 06:00:02,66,0,0,3,24,8,0,0,24,32,1,0,1,1,0,0
04-Feb-2024 06:00:02,66,0,0,3,24,8,0,0,24,32,1,0,1,1,0,0
05-Feb-2024 06:00:01,66,0,0,3,24,8,0,0,24,32,1,0,1,1,0,0
06-Feb-2024 06:00:02,53,0,0,3,37,8,0,0,37,45,1,0,1,1,0,0
07-Feb-2024 06:00:02,53,0,0,3,37,8,0,0,37,45,1,0,1,1,0,0
08-Feb-2024 06:00:01,48,0,0,3,42,8,0,0,42,50,1,0,1,1,0,0
09-Feb-2024 06:00:02,48,0,0,3,42,8,0,0,42,50,1,0,1,1,0,0
10-Feb-2024 06:00:01,46,0,0,3,44,9,0,0,44,53,1,0,1,1,0,0
11-Feb-2024 06:00:01,46,0,0,3,44,9,0,0,44,53,1,0,1,1,0,0
12-Feb-2024 06:00:01,46,0,0,3,44,9,0,0,44,53,1,0,1,1,0,0
13-Feb-2024 06:00:01,42,0,0,3,49,9,0,0,49,58,1,0,1,1,0,0
14-Feb-2024 06:00:02,42,0,0,3,49,9,0,0,49,58,1,0,1,1,0,0
15-Feb-2024 06:00:02,42,0,0,3,50,9,0,0,50,59,1,0,1,1,0,0
16-Feb-2024 06:00:02,42,0,0,3,50,9,0,0,50,59,1,0,1,1,0,0
17-Feb-2024 06:00:02,42,0,0,3,50,9,0,0,50,59,1,0,1,1,0,0
18-Feb-2024 06:00:02,42,0,0,3,50,9,0,0,50,59,1,0,1,1,0,0
19-Feb-2024 06:00:01,42,0,0,3,50,9,0,0,50,59,1,0,1,1,0,0
20-Feb-2024 06:00:01,42,0,0,3,50,9,0,0,50,59,1,0,1,1,0,0
21-Feb-2024 06:00:01,40,0,0,3,51,9,0,0,51,60,1,0,1,1,0,0
22-Feb-2024 06:00:01,40,0,0,3,51,9,0,0,51,60,1,0,1,1,0,0
23-Feb-2024 06:00:02,38,0,0,3,53,9,0,0,53,62,1,0,1,1,0,0
24-Feb-2024 06:00:03,36,0,0,3,55,9,0,0,55,64,1,0,1,1,0,0
25-Feb-2024 06:00:01,36,0,0,3,55,9,0,0,55,64,1,0,1,1,0,0
26-Feb-2024 06:00:01,36,0,0,3,55,9,0,0,55,64,1,0,1,1,0,0
27-Feb-2024 06:00:02,35,0,0,3,55,17,0,0,55,72,1,0,1,1,0,0
28-Feb-2024 06:00:02,35,0,0,3,55,23,0,0,55,78,1,0,1,1,0,0
29-Feb-2024 06:00:01,34,0,0,3,56,25,0,0,56,81,1,0,1,1,0,0
01-Mar-2024 06:00:02,34,0,0,3,56,30,0,0,56,86,1,0,1,1,0,0
02-Mar-2024 06:00:02,34,0,0,3,56,32,0,0,56,88,1,0,1,1,0,0
03-Mar-2024 06:00:02,34,0,0,3,1,32,55,0,56,88,1,0,1,1,0,0
04-Mar-2024 06:00:01,34,0,0,3,1,40,55,0,56,96,1,0,1,1,0,0
05-Mar-2024 06:00:01,33,0,0,3,2,40,55,0,57,97,1,0,1,1,0,0
06-Mar-2024 06:00:01,32,0,0,3,3,40,55,0,58,98,1,0,1,1,0,0
07-Mar-2024 06:00:01,30,0,0,3,5,40,55,0,60,100,1,0,1,1,0,0
08-Mar-2024 06:00:02,30,0,0,3,5,40,55,0,60,100,1,0,1,1,0,0
09-Mar-2024 06:00:01,30,0,0,3,5,40,56,0,61,101,1,0,1,1,0,0
10-Mar-2024 06:00:02,30,0,0,3,5,40,56,0,61,101,1,0,1,1,0,0
11-Mar-2024 06:00:01,30,0,0,3,5,40,56,0,61,101,1,0,1,1,0,0
