FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,283,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,287,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,287,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,290,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
24-Jan-2024 06:00:01,290,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
25-Jan-2024 06:00:01,290,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0
26-Jan-2024 06:00:02,290,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0
27-Jan-2024 06:00:01,290,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0
29-Jan-2024 06:00:01,290,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0
30-Jan-2024 06:00:01,290,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0
31-Jan-2024 06:00:01,288,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0
01-Feb-2024 06:00:02,288,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0
02-Feb-2024 06:00:01,242,1,0,0,46,0,0,0,46,46,0,0,3,0,0,0
03-Feb-2024 06:00:02,242,1,0,0,46,0,0,0,46,46,0,0,3,0,0,0
04-Feb-2024 06:00:02,242,1,0,0,46,0,0,0,46,46,0,0,3,0,0,0
05-Feb-2024 06:00:01,242,1,0,0,46,0,0,0,46,46,0,0,3,0,0,0
06-Feb-2024 06:00:02,242,1,0,0,46,0,0,0,46,46,0,0,3,0,0,0
07-Feb-2024 06:00:02,231,1,0,0,58,0,0,0,58,58,0,1,3,0,0,0
08-Feb-2024 06:00:01,223,1,0,0,68,26,0,0,68,94,0,1,3,0,0,0
09-Feb-2024 06:00:02,223,1,0,0,68,26,0,0,68,94,0,1,3,0,0,0
10-Feb-2024 06:00:01,222,1,0,1,68,26,0,0,68,94,0,1,3,0,0,0
11-Feb-2024 06:00:01,222,1,0,1,68,26,0,0,68,94,0,1,3,0,0,0
12-Feb-2024 06:00:01,222,1,0,1,68,26,0,0,68,94,0,1,3,0,0,0
13-Feb-2024 06:00:01,222,1,0,1,68,26,0,0,68,94,0,1,3,0,0,0
14-Feb-2024 06:00:02,223,1,0,1,68,26,0,0,68,94,0,2,3,0,0,0
15-Feb-2024 06:00:02,223,1,0,1,68,26,0,0,68,94,0,2,3,0,0,0
16-Feb-2024 06:00:02,223,1,0,1,68,26,0,0,68,94,0,2,3,0,0,0
17-Feb-2024 06:00:02,223,1,0,1,68,26,0,0,68,94,0,2,3,0,0,0
18-Feb-2024 06:00:02,223,1,0,1,68,26,0,0,68,94,0,2,3,0,0,0
19-Feb-2024 06:00:01,223,1,0,1,68,26,0,0,68,94,0,2,3,0,0,0
20-Feb-2024 06:00:01,223,1,0,1,68,26,0,0,68,94,0,2,3,0,0,0
21-Feb-2024 06:00:01,224,1,0,2,68,26,0,0,68,94,0,2,3,0,0,0
22-Feb-2024 06:00:01,224,1,0,2,68,26,0,0,68,94,0,2,3,0,0,0
23-Feb-2024 06:00:02,224,1,0,2,68,26,0,0,68,94,0,2,3,0,0,0
24-Feb-2024 06:00:03,224,1,0,5,68,74,0,0,68,142,0,2,3,0,0,0
25-Feb-2024 06:00:01,172,1,0,5,119,74,0,0,119,193,0,2,3,0,0,0
26-Feb-2024 06:00:01,172,1,0,5,119,74,0,0,119,193,0,2,3,0,0,0
27-Feb-2024 06:00:02,152,1,0,5,140,74,0,0,140,214,0,2,3,0,0,0
28-Feb-2024 06:00:02,145,1,0,5,12,74,133,0,145,219,0,2,3,0,0,0
29-Feb-2024 06:00:01,137,1,0,5,20,74,133,0,153,227,0,2,3,0,0,0
01-Mar-2024 06:00:02,137,1,0,5,20,74,133,0,153,227,0,2,3,0,0,0
02-Mar-2024 06:00:02,134,1,0,5,23,74,133,0,156,230,0,2,3,0,0,0
03-Mar-2024 06:00:02,134,1,0,5,23,74,133,0,156,230,0,2,3,0,0,0
04-Mar-2024 06:00:01,134,1,0,5,23,74,133,0,156,230,0,2,3,0,0,0
05-Mar-2024 06:00:01,134,1,0,5,23,74,133,0,156,230,0,2,3,0,0,0
06-Mar-2024 06:00:01,120,1,0,5,37,74,133,0,170,244,0,2,3,0,0,0
07-Mar-2024 06:00:01,115,1,0,5,42,74,133,0,175,249,0,2,3,0,0,0
08-Mar-2024 06:00:02,113,1,0,7,42,130,133,0,175,305,0,2,3,0,0,0
09-Mar-2024 06:00:01,106,1,0,7,49,130,133,0,182,312,0,2,3,0,0,0
10-Mar-2024 06:00:02,106,1,0,7,49,130,133,0,182,312,0,2,3,0,0,0
11-Mar-2024 06:00:01,106,1,0,7,49,130,133,0,182,312,0,2,3,0,0,0
