FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,51,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:00:02,51,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:48:11,51,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,51,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
24-Jan-2024 06:00:01,51,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
25-Jan-2024 06:00:01,51,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
26-Jan-2024 06:00:02,51,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
27-Jan-2024 06:00:01,49,0,0,1,2,0,0,0,2,2,1,0,0,0,0,0
29-Jan-2024 06:00:01,49,0,0,1,2,0,0,0,2,2,1,0,0,0,0,0
30-Jan-2024 06:00:01,40,0,0,1,12,0,0,0,12,12,1,0,1,0,0,0
31-Jan-2024 06:00:01,40,0,0,1,12,0,0,0,12,12,1,0,1,0,0,0
01-Feb-2024 06:00:02,36,0,0,1,16,1,0,0,16,17,1,0,1,1,0,0
02-Feb-2024 06:00:01,35,0,0,1,17,1,0,0,17,18,1,0,1,1,0,0
03-Feb-2024 06:00:02,34,0,0,1,18,1,0,0,18,19,1,0,1,1,0,0
04-Feb-2024 06:00:02,34,0,0,1,18,1,0,0,18,19,1,0,1,1,0,0
05-Feb-2024 06:00:01,34,0,0,1,18,1,0,0,18,19,1,0,1,1,0,0
06-Feb-2024 06:00:02,33,0,0,1,19,1,0,0,19,20,1,0,1,1,0,0
07-Feb-2024 06:00:02,33,0,0,1,19,1,0,0,19,20,1,0,1,1,0,0
08-Feb-2024 06:00:01,32,0,0,1,19,1,0,0,19,20,1,0,1,1,0,0
09-Feb-2024 06:00:02,31,0,0,2,21,1,0,0,21,22,1,0,1,1,0,0
10-Feb-2024 06:00:01,31,0,0,2,21,1,0,0,21,22,1,0,1,1,0,0
11-Feb-2024 06:00:01,31,0,0,2,21,2,0,0,21,23,1,0,1,1,0,0
12-Feb-2024 06:00:01,31,0,0,2,21,2,0,0,21,23,1,0,1,1,0,0
13-Feb-2024 06:00:01,28,0,0,2,24,2,0,0,24,26,1,0,1,1,0,0
14-Feb-2024 06:00:02,31,0,0,2,24,4,0,0,24,28,2,0,1,1,0,0
15-Feb-2024 06:00:02,28,0,0,2,27,4,0,0,27,31,2,0,1,1,0,1
16-Feb-2024 06:00:02,27,0,0,2,28,4,0,0,28,32,2,0,1,1,0,1
17-Feb-2024 06:00:02,27,0,0,2,28,4,0,0,28,32,2,0,1,1,0,1
18-Feb-2024 06:00:02,27,0,0,2,28,4,0,0,28,32,2,0,1,1,0,1
19-Feb-2024 06:00:01,27,0,0,2,28,4,0,0,28,32,2,0,1,1,0,1
20-Feb-2024 06:00:01,27,0,0,2,28,4,0,0,28,32,2,0,1,1,0,1
21-Feb-2024 06:00:01,27,0,0,2,28,5,0,0,28,33,2,0,1,1,0,1
22-Feb-2024 06:00:01,25,0,0,2,30,5,0,0,30,35,2,0,1,1,0,1
23-Feb-2024 06:00:02,25,0,0,2,30,5,0,0,30,35,2,0,1,1,0,1
24-Feb-2024 06:00:03,25,0,0,2,30,5,0,0,30,35,2,0,1,1,0,1
25-Feb-2024 06:00:01,22,0,0,2,33,5,0,0,33,38,2,0,1,1,0,1
26-Feb-2024 06:00:01,22,0,0,2,33,5,0,0,33,38,2,0,1,1,0,1
27-Feb-2024 06:00:02,20,0,0,2,35,6,0,0,35,41,2,0,1,1,0,1
28-Feb-2024 06:00:02,20,0,0,2,1,6,34,0,35,41,2,0,1,1,0,1
29-Feb-2024 06:00:01,20,0,0,2,1,7,34,0,35,42,2,0,1,1,0,1
01-Mar-2024 06:00:02,19,0,0,2,1,7,34,0,35,42,2,0,1,1,0,1
02-Mar-2024 06:00:02,19,0,0,2,1,12,34,0,35,47,2,0,1,1,0,1
03-Mar-2024 06:00:02,19,0,0,2,1,15,34,0,35,50,2,0,1,1,0,1
04-Mar-2024 06:00:01,19,0,0,2,1,15,34,0,35,50,2,0,1,1,0,1
05-Mar-2024 06:00:01,19,0,0,2,1,15,34,0,35,50,2,0,1,1,0,1
06-Mar-2024 06:00:01,17,0,0,2,3,15,34,0,37,52,2,0,1,1,0,1
07-Mar-2024 06:00:01,17,0,0,2,3,15,34,0,37,52,2,0,1,1,0,1
08-Mar-2024 06:00:02,16,0,0,2,4,15,34,0,38,53,2,0,1,1,0,1
09-Mar-2024 06:00:01,16,0,0,2,4,15,34,0,38,53,2,0,1,1,0,1
10-Mar-2024 06:00:02,16,0,0,2,4,15,34,0,38,53,2,0,1,1,0,1
11-Mar-2024 06:00:01,16,0,0,2,4,15,34,0,38,53,2,0,1,1,0,1
