FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,453,2,0,24,0,0,0,0,0,0,6,4,0,0,0,0
15-Sep-2023 06:00:01,453,2,0,25,0,0,0,0,0,0,6,4,0,0,0,0
16-Sep-2023 06:00:01,456,1,0,27,0,0,0,0,0,0,6,4,0,0,0,0
17-Sep-2023 06:00:02,456,1,0,27,0,0,0,0,0,0,6,4,0,0,0,0
18-Sep-2023 06:00:01,456,1,0,27,0,0,0,0,0,0,6,4,0,0,0,0
19-Sep-2023 06:00:01,471,1,0,29,0,0,0,0,0,0,5,4,1,0,0,0
20-Sep-2023 06:00:01,472,0,0,29,0,0,0,0,0,0,5,4,1,0,0,0
21-Sep-2023 06:00:02,476,0,0,30,0,0,0,0,0,0,5,4,1,0,0,0
22-Sep-2023 06:00:01,477,0,0,30,0,0,0,0,0,0,5,4,1,0,0,0
23-Sep-2023 06:00:01,479,0,0,30,0,21,0,0,0,21,5,4,1,0,0,0
24-Sep-2023 06:00:01,479,0,0,30,0,21,0,0,0,21,5,4,1,0,0,0
25-Sep-2023 06:00:02,479,0,0,30,0,21,0,0,0,21,5,4,1,0,0,0
26-Sep-2023 06:00:01,481,0,0,30,0,30,0,0,0,30,5,4,1,0,0,0
27-Sep-2023 06:00:01,478,0,0,33,0,40,0,0,0,40,5,4,1,0,0,0
28-Sep-2023 06:00:01,476,0,0,33,2,60,0,0,2,62,5,4,1,0,0,0
29-Sep-2023 06:00:02,458,0,0,33,22,69,0,0,22,91,5,4,1,0,0,0
30-Sep-2023 06:00:01,446,0,0,33,33,83,0,0,33,116,5,4,1,0,0,0
02-Oct-2023 06:00:01,446,0,0,33,33,83,0,0,33,116,5,4,1,0,0,0
03-Oct-2023 06:00:02,422,0,0,33,56,91,0,0,56,147,5,4,1,0,0,0
04-Oct-2023 06:00:01,406,0,0,33,78,110,0,0,78,188,5,4,1,0,0,0
05-Oct-2023 14:00:01,395,0,0,33,87,127,0,0,87,214,5,4,1,0,0,0
05-Oct-2023 22:00:01,478,0,0,33,0,40,0,0,0,40,5,4,1,0,0,0
06-Oct-2023 06:00:01,406,0,0,33,78,110,0,0,78,188,5,4,1,0,0,0
06-Oct-2023 14:00:02,392,0,0,33,90,146,0,0,90,236,5,4,1,0,0,0
07-Oct-2023 06:00:01,380,0,0,33,102,164,0,0,102,266,6,4,1,1,0,0
08-Oct-2023 06:00:01,380,0,0,33,102,164,0,0,102,266,6,4,1,1,0,0
09-Oct-2023 06:00:02,380,0,0,33,102,164,0,0,102,266,6,4,1,1,0,0
10-Oct-2023 06:00:02,380,0,0,33,102,164,0,0,102,266,6,4,1,1,0,0
11-Oct-2023 06:00:01,392,0,0,33,103,181,0,0,103,284,6,5,1,1,2,0
12-Oct-2023 06:00:01,386,0,0,34,110,202,0,0,110,312,7,5,1,1,2,0
13-Oct-2023 06:00:02,388,0,0,35,110,225,0,0,110,335,7,5,1,1,2,0
14-Oct-2023 06:00:02,347,0,0,36,150,236,0,0,150,386,7,5,1,1,2,0
15-Oct-2023 06:00:01,347,0,0,36,150,236,0,0,150,386,7,5,1,1,2,0
16-Oct-2023 06:00:01,336,0,0,36,160,236,0,0,160,396,7,5,1,1,2,0
17-Oct-2023 06:00:01,326,0,0,36,169,256,0,0,169,425,7,5,1,1,2,0
18-Oct-2023 06:00:02,333,0,0,36,174,286,0,0,174,460,9,5,1,2,2,0
19-Oct-2023 06:00:01,328,0,0,36,179,301,0,0,179,480,9,5,1,2,2,0
20-Oct-2023 06:00:01,317,0,0,36,193,342,0,0,193,535,9,5,1,2,2,0
21-Oct-2023 06:00:02,316,0,0,36,195,369,0,0,195,564,9,5,1,2,2,0
22-Oct-2023 06:00:02,316,0,0,36,195,369,0,0,195,564,9,5,1,2,2,0
23-Oct-2023 06:00:01,316,0,0,36,195,369,0,0,195,564,9,5,1,2,2,0
24-Oct-2023 06:00:01,325,0,0,37,196,396,0,0,196,592,9,5,1,2,2,0
25-Oct-2023 06:00:01,305,0,0,37,221,415,0,0,221,636,10,5,1,2,2,0
26-Oct-2023 06:00:02,295,0,0,38,231,437,0,0,231,668,10,5,1,2,2,0
27-Oct-2023 06:00:01,288,0,0,38,241,463,0,0,241,704,10,5,1,2,2,0
28-Oct-2023 06:00:01,286,0,0,38,247,491,0,0,247,738,10,5,1,3,2,0
29-Oct-2023 06:00:01,286,0,0,38,247,491,0,0,247,738,10,5,1,3,2,0
30-Oct-2023 06:00:02,286,0,0,38,247,535,0,0,247,782,10,5,1,3,2,0
31-Oct-2023 06:00:01,271,0,0,38,263,574,0,0,263,837,10,5,1,3,2,0
01-Nov-2023 06:00:01,271,0,0,38,258,624,5,0,263,887,10,5,1,3,2,0
02-Nov-2023 06:00:01,249,0,0,40,278,661,10,0,288,949,10,5,1,4,2,0
03-Nov-2023 06:00:01,225,0,0,40,301,713,10,0,311,1024,10,5,1,4,2,0
04-Nov-2023 06:00:01,212,0,0,40,161,815,163,0,324,1139,10,5,1,4,2,0
05-Nov-2023 06:00:01,212,0,2,40,17,936,307,0,324,1262,10,7,1,4,4,0
06-Nov-2023 06:00:01,212,0,2,40,17,936,307,0,324,1262,10,7,1,4,4,0
07-Nov-2023 06:00:01,174,0,2,40,58,936,307,0,365,1303,10,7,1,5,4,0
08-Nov-2023 06:00:01,159,0,2,40,72,936,307,0,379,1317,10,7,1,5,4,0
09-Nov-2023 06:00:02,159,0,2,40,72,936,307,0,379,1317,10,7,1,5,4,0
10-Nov-2023 06:00:01,138,0,2,40,92,936,307,0,399,1337,10,7,1,6,4,0
11-Nov-2023 06:00:01,138,0,2,40,92,936,307,0,399,1337,10,7,1,6,4,0
12-Nov-2023 06:00:01,138,0,2,40,92,936,307,0,399,1337,10,7,1,6,4,0
13-Nov-2023 06:00:01,138,0,2,40,92,936,307,0,399,1337,10,7,1,6,4,0
