FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,320,0,4,0,0,0,0,0,0,4,2,0,0,0,0
15-Sep-2023 06:00:01,319,3,0,4,0,0,0,0,0,0,4,2,0,0,0,0
16-Sep-2023 06:00:01,323,3,0,4,0,0,0,0,0,0,4,2,0,0,0,0
17-Sep-2023 06:00:02,323,3,0,4,0,0,0,0,0,0,4,2,0,0,0,0
18-Sep-2023 06:00:01,323,3,0,4,0,0,0,0,0,0,4,2,0,0,0,0
19-Sep-2023 06:00:01,328,3,0,4,0,0,0,0,0,0,4,2,0,0,0,0
20-Sep-2023 06:00:01,329,3,0,4,0,0,0,0,0,0,4,2,0,0,0,0
21-Sep-2023 06:00:02,331,3,0,4,0,0,0,0,0,0,4,2,0,0,0,0
22-Sep-2023 06:00:01,332,3,0,4,0,0,0,0,0,0,4,2,0,0,0,0
23-Sep-2023 06:00:01,337,0,0,4,0,2,0,0,0,2,4,2,0,0,0,0
24-Sep-2023 06:00:01,337,0,0,4,0,2,0,0,0,2,4,2,0,0,0,0
25-Sep-2023 06:00:02,337,0,0,4,0,2,0,0,0,2,4,2,0,0,0,0
26-Sep-2023 06:00:01,344,0,0,4,0,3,0,0,0,3,4,2,0,0,0,0
27-Sep-2023 06:00:01,343,0,0,4,0,6,0,0,0,6,4,2,0,0,0,0
28-Sep-2023 06:00:01,326,0,0,4,18,10,0,0,18,28,4,2,0,0,0,0
29-Sep-2023 06:00:02,329,0,0,4,18,13,0,0,18,31,4,2,0,0,0,0
30-Sep-2023 06:00:01,322,0,0,4,29,13,0,0,29,42,4,2,0,0,0,0
02-Oct-2023 06:00:01,322,0,0,4,29,13,0,0,29,42,4,2,0,0,0,0
03-Oct-2023 06:00:02,316,0,0,4,38,14,0,0,38,52,5,2,0,1,0,0
04-Oct-2023 06:00:01,294,0,0,4,60,15,0,0,60,75,5,2,0,1,0,0
05-Oct-2023 14:00:01,283,0,0,4,74,15,0,0,74,89,5,2,0,1,0,0
05-Oct-2023 22:00:01,343,0,0,4,0,6,0,0,0,6,4,2,0,0,0,0
06-Oct-2023 06:00:01,294,0,0,4,60,15,0,0,60,75,5,2,0,1,0,0
06-Oct-2023 14:00:02,276,0,0,4,82,22,0,0,82,104,5,2,0,1,0,0
07-Oct-2023 06:00:01,274,0,0,4,86,22,0,0,86,108,5,2,0,1,0,0
08-Oct-2023 06:00:01,274,0,0,4,86,22,0,0,86,108,5,2,0,1,0,0
09-Oct-2023 06:00:02,275,0,0,4,86,22,0,0,86,108,5,2,0,1,0,0
10-Oct-2023 06:00:02,276,0,0,4,85,24,0,0,85,109,5,2,0,1,0,0
11-Oct-2023 06:00:01,265,0,0,4,98,26,0,0,98,124,5,2,0,2,0,0
12-Oct-2023 06:00:01,264,0,0,4,99,30,0,0,99,129,5,2,0,2,0,0
13-Oct-2023 06:00:02,251,0,0,4,112,33,0,0,112,145,5,2,0,2,0,0
14-Oct-2023 06:00:02,247,0,0,4,119,35,0,0,119,154,5,3,0,2,0,0
15-Oct-2023 06:00:01,247,0,0,4,119,35,0,0,119,154,5,3,0,2,0,0
16-Oct-2023 06:00:01,247,0,0,4,119,35,0,0,119,154,5,3,0,2,0,0
17-Oct-2023 06:00:01,243,0,0,4,131,36,0,0,131,167,5,3,0,2,0,0
18-Oct-2023 06:00:02,244,0,0,4,132,39,0,0,132,171,5,3,0,2,0,0
19-Oct-2023 06:00:01,233,0,0,4,145,40,0,0,145,185,5,3,0,2,0,0
20-Oct-2023 06:00:01,231,0,0,4,147,45,0,0,147,192,5,3,0,2,0,0
21-Oct-2023 06:00:02,229,0,0,4,150,45,0,0,150,195,5,3,0,2,0,0
22-Oct-2023 06:00:02,229,0,0,4,150,45,0,0,150,195,5,3,0,2,0,0
23-Oct-2023 06:00:01,229,0,0,4,150,45,0,0,150,195,5,3,0,2,0,0
24-Oct-2023 06:00:01,218,0,0,5,164,46,0,0,164,210,5,3,0,2,0,0
25-Oct-2023 06:00:01,216,0,0,5,169,47,0,0,169,216,5,3,0,2,0,0
26-Oct-2023 06:00:02,204,0,0,5,180,47,0,0,180,227,5,3,0,2,0,0
27-Oct-2023 06:00:01,200,0,0,5,184,54,0,0,184,238,5,3,0,2,0,0
28-Oct-2023 06:00:01,198,0,0,5,58,54,132,0,190,244,5,3,0,2,0,0
29-Oct-2023 06:00:01,198,0,0,5,58,106,132,0,190,296,7,3,0,4,0,0
30-Oct-2023 06:00:02,198,0,0,5,58,106,132,0,190,296,7,3,0,4,0,0
31-Oct-2023 06:00:01,174,0,0,7,80,165,132,0,212,377,8,3,0,5,0,0
01-Nov-2023 06:00:01,161,0,1,7,34,203,190,0,224,428,9,3,0,6,0,0
02-Nov-2023 06:00:01,155,0,1,7,11,259,218,0,229,489,9,3,0,6,0,0
03-Nov-2023 06:00:01,136,0,1,7,24,304,224,0,248,553,11,3,0,8,0,0
04-Nov-2023 06:00:01,135,0,1,8,1,369,248,0,249,619,12,3,0,9,0,0
05-Nov-2023 06:00:01,130,0,2,8,3,435,251,0,254,691,13,3,0,10,0,0
06-Nov-2023 06:00:01,130,0,3,8,3,435,251,0,254,692,13,3,0,10,0,0
07-Nov-2023 06:00:01,103,0,3,8,30,435,251,0,281,719,13,3,0,10,0,0
08-Nov-2023 06:00:01,91,0,3,8,42,435,251,0,293,731,13,3,0,10,0,0
09-Nov-2023 06:00:02,63,0,3,8,71,435,251,0,322,760,13,3,0,11,0,0
10-Nov-2023 06:00:01,62,0,3,8,72,435,251,0,323,761,13,3,0,11,0,0
11-Nov-2023 06:00:01,62,0,3,8,72,435,251,0,323,761,13,3,0,11,0,0
12-Nov-2023 06:00:01,62,0,3,8,72,435,251,0,323,761,13,3,0,11,0,0
13-Nov-2023 06:00:01,62,0,3,8,72,435,251,0,323,761,13,3,0,11,0,0
