FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,67,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,67,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,67,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,67,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,67,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,67,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,67,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,67,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,67,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,67,0,0,2,0,5,0,0,0,5,0,0,0,0,0,0
24-Sep-2023 06:00:01,67,0,0,2,0,5,0,0,0,5,0,0,0,0,0,0
25-Sep-2023 06:00:02,67,0,0,2,0,5,0,0,0,5,0,0,0,0,0,0
26-Sep-2023 06:00:01,68,0,0,2,0,10,0,0,0,10,0,0,0,0,0,0
27-Sep-2023 06:00:01,66,0,0,4,0,12,0,0,0,12,0,0,0,0,0,0
28-Sep-2023 06:00:01,65,0,0,4,1,13,0,0,1,14,0,0,0,0,0,0
29-Sep-2023 06:00:02,62,0,0,4,4,20,0,0,4,24,0,0,0,0,0,0
30-Sep-2023 06:00:01,63,0,0,4,5,24,0,0,5,29,0,0,0,0,0,0
02-Oct-2023 06:00:01,63,0,0,4,5,24,0,0,5,29,0,0,0,0,0,0
03-Oct-2023 06:00:02,60,0,0,5,8,25,0,0,8,33,0,0,0,0,0,0
04-Oct-2023 06:00:01,54,0,0,5,14,28,0,0,14,42,0,0,0,0,0,0
05-Oct-2023 14:00:01,54,0,0,5,14,28,0,0,14,42,0,0,0,0,0,0
05-Oct-2023 22:00:01,66,0,0,4,0,12,0,0,0,12,0,0,0,0,0,0
06-Oct-2023 06:00:01,54,0,0,5,14,28,0,0,14,42,0,0,0,0,0,0
06-Oct-2023 14:00:02,53,0,0,5,15,34,0,0,15,49,0,0,0,0,0,0
07-Oct-2023 06:00:01,52,0,0,5,16,37,0,0,16,53,0,0,0,0,0,0
08-Oct-2023 06:00:01,52,0,0,5,16,37,0,0,16,53,0,0,0,0,0,0
09-Oct-2023 06:00:02,52,0,0,5,16,37,0,0,16,53,0,0,0,0,0,0
10-Oct-2023 06:00:02,52,0,0,5,16,39,0,0,16,55,0,0,0,0,0,0
11-Oct-2023 06:00:01,40,0,0,6,29,44,0,0,29,73,0,0,0,0,0,0
12-Oct-2023 06:00:01,39,0,0,6,30,48,0,0,30,78,0,0,0,0,0,0
13-Oct-2023 06:00:02,37,0,0,6,32,52,0,0,32,84,0,0,0,0,0,0
14-Oct-2023 06:00:02,37,0,0,6,33,57,0,0,33,90,0,0,0,0,0,0
15-Oct-2023 06:00:01,37,0,0,6,33,57,0,0,33,90,0,0,0,0,0,0
16-Oct-2023 06:00:01,37,0,0,6,33,57,0,0,33,90,0,0,0,0,0,0
17-Oct-2023 06:00:01,32,0,0,6,39,66,0,0,39,105,0,0,0,0,0,0
18-Oct-2023 06:00:02,32,0,0,6,39,75,0,0,39,114,0,0,0,0,0,0
19-Oct-2023 06:00:01,31,0,0,6,40,77,0,0,40,117,0,0,0,0,0,0
20-Oct-2023 06:00:01,31,0,0,6,41,77,0,0,41,118,0,0,0,0,0,0
21-Oct-2023 06:00:02,31,0,0,6,41,86,0,0,41,127,0,0,0,0,0,0
22-Oct-2023 06:00:02,31,0,0,6,41,86,0,0,41,127,0,0,0,0,0,0
23-Oct-2023 06:00:01,31,0,0,6,41,86,0,0,41,127,0,0,0,0,0,0
24-Oct-2023 06:00:01,28,0,0,6,44,91,0,0,44,135,1,0,0,1,0,0
25-Oct-2023 06:00:01,29,0,0,6,44,95,0,0,44,139,1,0,0,1,0,0
26-Oct-2023 06:00:02,22,0,0,6,51,99,0,0,51,150,1,0,0,1,0,0
27-Oct-2023 06:00:01,22,0,0,6,51,103,0,0,51,154,1,0,0,1,0,0
28-Oct-2023 06:00:01,22,0,0,6,51,107,0,0,51,158,1,0,0,1,0,0
29-Oct-2023 06:00:01,22,0,0,6,51,111,0,0,51,162,1,0,0,1,0,0
30-Oct-2023 06:00:02,22,0,0,6,38,111,13,0,51,162,1,0,0,1,0,0
31-Oct-2023 06:00:01,22,0,0,6,38,123,13,0,51,174,1,0,0,1,0,0
01-Nov-2023 06:00:01,20,0,0,6,38,130,13,0,51,181,1,0,0,1,0,0
02-Nov-2023 06:00:01,20,0,0,6,38,142,13,0,51,193,1,0,0,1,0,0
03-Nov-2023 06:00:01,18,0,0,6,40,146,13,0,53,199,1,0,0,1,0,0
04-Nov-2023 06:00:01,17,0,0,6,42,159,13,0,55,214,1,0,0,1,0,0
05-Nov-2023 06:00:01,17,0,0,6,42,174,13,0,55,229,1,0,0,1,0,0
06-Nov-2023 06:00:01,17,0,0,6,42,174,13,0,55,229,1,0,0,1,0,0
07-Nov-2023 06:00:01,16,0,0,6,41,174,15,0,56,230,1,0,0,1,0,0
08-Nov-2023 06:00:01,16,0,0,6,3,174,53,0,56,230,1,0,0,1,0,0
09-Nov-2023 06:00:02,16,0,0,6,3,174,53,0,56,230,1,0,0,1,0,0
10-Nov-2023 06:00:01,16,0,0,6,3,174,53,0,56,230,1,0,0,1,0,0
11-Nov-2023 06:00:01,16,0,0,6,3,174,53,0,56,230,1,0,0,1,0,0
12-Nov-2023 06:00:01,16,0,0,6,3,174,53,0,56,230,1,0,0,1,0,0
13-Nov-2023 06:00:01,16,0,0,6,3,174,53,0,56,230,1,0,0,1,0,0
