FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,117,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,117,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,117,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,116,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,116,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,112,0,0,0,3,0,0,0,3,3,0,0,0,0,0,0
26-Jan-2024 06:00:02,105,0,0,0,7,0,0,0,7,7,0,0,0,0,0,0
27-Jan-2024 06:00:01,100,0,0,0,11,0,0,0,11,11,0,0,0,0,0,0
29-Jan-2024 06:00:01,100,0,0,0,11,0,0,0,11,11,0,0,0,0,0,0
30-Jan-2024 06:00:01,95,0,0,0,16,0,0,0,16,16,0,0,0,0,0,0
31-Jan-2024 06:00:01,94,0,0,0,17,0,0,0,17,17,0,0,0,0,0,0
01-Feb-2024 06:00:02,93,0,0,0,18,0,0,0,18,18,0,0,0,0,0,0
02-Feb-2024 06:00:01,92,0,0,0,19,0,0,0,19,19,0,0,0,0,0,0
03-Feb-2024 06:00:02,89,0,0,0,22,0,0,0,22,22,0,0,0,0,0,0
04-Feb-2024 06:00:02,89,0,0,0,22,0,0,0,22,22,0,0,0,0,0,0
05-Feb-2024 06:00:01,89,0,0,0,22,0,0,0,22,22,0,0,0,0,0,0
06-Feb-2024 06:00:02,89,0,0,0,22,0,0,0,22,22,0,0,0,0,0,0
07-Feb-2024 06:00:02,87,0,0,0,25,1,0,0,25,26,0,0,0,0,0,0
08-Feb-2024 06:00:01,86,0,0,0,26,2,0,0,26,28,0,0,0,0,0,0
09-Feb-2024 06:00:02,85,0,0,0,27,2,0,0,27,29,0,0,0,0,0,0
10-Feb-2024 06:00:01,82,0,0,0,30,2,0,0,30,32,0,0,0,0,0,0
11-Feb-2024 06:00:01,82,0,0,0,30,2,0,0,30,32,0,0,0,0,0,0
12-Feb-2024 06:00:01,82,0,0,0,30,2,0,0,30,32,0,0,0,0,0,0
13-Feb-2024 06:00:01,79,0,0,1,33,2,0,0,33,35,0,0,0,0,0,0
14-Feb-2024 06:00:02,80,0,0,1,33,2,0,0,33,35,0,0,0,0,0,0
15-Feb-2024 06:00:02,80,0,0,1,33,2,0,0,33,35,0,0,0,0,0,0
16-Feb-2024 06:00:02,80,0,0,1,33,2,0,0,33,35,0,0,0,0,0,0
17-Feb-2024 06:00:02,80,0,0,1,33,2,0,0,33,35,0,0,0,0,0,0
18-Feb-2024 06:00:02,80,0,0,1,33,2,0,0,33,35,0,0,0,0,0,0
19-Feb-2024 06:00:01,80,0,0,1,33,2,0,0,33,35,0,0,0,0,0,0
20-Feb-2024 06:00:01,80,0,0,1,33,2,0,0,33,35,0,0,0,0,0,0
21-Feb-2024 06:00:01,76,0,0,1,37,2,0,0,37,39,0,0,0,0,0,0
22-Feb-2024 06:00:01,76,0,0,1,37,3,0,0,37,40,0,0,0,0,0,0
23-Feb-2024 06:00:02,76,0,0,1,37,3,0,0,37,40,0,0,0,0,0,0
24-Feb-2024 06:00:03,73,0,0,2,40,3,0,0,40,43,0,0,0,0,0,0
25-Feb-2024 06:00:01,73,0,0,2,40,4,0,0,40,44,0,0,0,0,0,0
26-Feb-2024 06:00:01,73,0,0,2,40,4,0,0,40,44,0,0,0,0,0,0
27-Feb-2024 06:00:02,69,0,0,2,44,5,0,0,44,49,0,0,0,0,0,0
28-Feb-2024 06:00:02,69,0,0,2,27,6,17,0,44,50,0,0,0,0,0,0
29-Feb-2024 06:00:01,69,0,0,2,14,6,30,0,44,50,0,0,0,0,0,0
01-Mar-2024 06:00:02,68,0,0,2,1,6,44,0,45,51,0,0,0,0,0,0
02-Mar-2024 06:00:02,66,0,0,2,3,6,44,0,47,53,0,0,0,0,0,0
03-Mar-2024 06:00:02,66,0,0,2,3,6,44,0,47,53,0,0,0,0,0,0
04-Mar-2024 06:00:01,66,0,0,2,2,6,45,0,47,53,0,0,0,0,0,0
05-Mar-2024 06:00:01,59,0,0,2,9,6,45,0,54,60,0,0,0,0,0,0
06-Mar-2024 06:00:01,59,0,0,2,9,6,45,0,54,60,0,0,0,0,0,0
07-Mar-2024 06:00:01,57,0,0,2,11,6,45,0,56,62,0,0,0,0,0,0
08-Mar-2024 06:00:02,55,0,0,2,13,6,45,0,58,64,0,0,0,0,0,0
09-Mar-2024 06:00:01,55,0,0,2,13,6,45,0,58,64,0,0,0,0,0,0
10-Mar-2024 06:00:02,55,0,0,2,13,6,45,0,58,64,0,0,0,0,0,0
11-Mar-2024 06:00:01,55,0,0,2,13,6,45,0,58,64,0,0,0,0,0,0
