FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,67,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
21-Jan-2024 14:00:02,67,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
22-Jan-2024 21:48:11,67,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
23-Jan-2024 06:00:02,67,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
24-Jan-2024 06:00:01,67,0,0,0,0,5,0,0,0,5,0,0,0,0,0,0
25-Jan-2024 06:00:01,67,0,0,0,0,8,0,0,0,8,0,0,0,0,0,0
26-Jan-2024 06:00:02,65,0,0,0,2,8,0,0,2,10,0,0,0,0,0,0
27-Jan-2024 06:00:01,62,0,0,0,6,10,0,0,6,16,0,0,0,0,0,0
29-Jan-2024 06:00:01,62,0,0,0,6,10,0,0,6,16,0,0,0,0,0,0
30-Jan-2024 06:00:01,53,0,0,6,12,11,0,0,12,23,0,0,0,0,0,0
31-Jan-2024 06:00:01,53,0,0,7,12,13,0,0,12,25,0,0,0,0,0,0
01-Feb-2024 06:00:02,53,0,0,7,12,13,0,0,12,25,0,0,0,0,0,0
02-Feb-2024 06:00:01,48,0,0,7,17,14,0,0,17,31,0,0,0,0,0,0
03-Feb-2024 06:00:02,48,0,0,7,17,14,0,0,17,31,0,0,0,0,0,0
04-Feb-2024 06:00:02,48,0,0,7,17,14,0,0,17,31,0,0,0,0,0,0
05-Feb-2024 06:00:01,48,0,0,7,17,14,0,0,17,31,0,0,0,0,0,0
06-Feb-2024 06:00:02,50,0,0,7,17,14,0,0,17,31,0,0,0,0,0,0
07-Feb-2024 06:00:02,46,0,0,7,21,14,0,0,21,35,0,0,0,0,0,0
08-Feb-2024 06:00:01,45,0,0,7,22,14,0,0,22,36,0,0,0,0,0,0
09-Feb-2024 06:00:02,45,0,0,7,22,15,0,0,22,37,0,0,0,0,0,0
10-Feb-2024 06:00:01,44,0,0,7,23,15,0,0,23,38,0,0,0,0,0,0
11-Feb-2024 06:00:01,44,0,0,7,23,15,0,0,23,38,0,0,0,0,0,0
12-Feb-2024 06:00:01,44,0,0,7,23,15,0,0,23,38,0,0,0,0,0,0
13-Feb-2024 06:00:01,44,0,0,7,23,19,0,0,23,42,0,0,0,0,0,0
14-Feb-2024 06:00:02,43,0,0,7,24,20,0,0,24,44,0,0,0,0,0,0
15-Feb-2024 06:00:02,43,0,0,7,24,23,0,0,24,47,0,0,0,0,0,0
16-Feb-2024 06:00:02,43,0,0,7,24,23,0,0,24,47,0,0,0,0,0,0
17-Feb-2024 06:00:02,42,0,0,7,26,24,0,0,26,50,0,0,0,0,0,0
18-Feb-2024 06:00:02,42,0,0,7,26,24,0,0,26,50,0,0,0,0,0,0
19-Feb-2024 06:00:01,42,0,0,7,26,24,0,0,26,50,0,0,0,0,0,0
20-Feb-2024 06:00:01,42,0,0,7,26,24,0,0,26,50,0,0,0,0,0,0
21-Feb-2024 06:00:01,41,0,0,7,27,27,0,0,27,54,0,0,0,0,0,0
22-Feb-2024 06:00:01,41,0,0,7,27,27,0,0,27,54,0,0,0,0,0,0
23-Feb-2024 06:00:02,41,0,0,7,27,28,0,0,27,55,0,0,0,0,0,0
24-Feb-2024 06:00:03,41,0,0,7,27,28,0,0,27,55,0,0,0,0,0,0
25-Feb-2024 06:00:01,41,0,0,7,28,30,0,0,28,58,0,0,0,0,0,0
26-Feb-2024 06:00:01,41,0,0,7,28,30,0,0,28,58,0,0,0,0,0,0
27-Feb-2024 06:00:02,39,0,0,7,30,32,0,0,30,62,0,0,0,0,0,0
28-Feb-2024 06:00:02,39,0,0,7,0,38,30,0,30,68,0,0,0,0,0,0
29-Feb-2024 06:00:01,38,0,0,7,1,42,30,0,31,73,0,0,0,0,0,0
01-Mar-2024 06:00:02,38,0,0,7,1,45,30,0,31,76,0,0,0,0,0,0
02-Mar-2024 06:00:02,36,0,0,7,0,54,33,0,33,87,0,0,0,0,0,0
03-Mar-2024 06:00:02,36,0,0,7,0,58,33,0,33,91,0,0,0,0,0,0
04-Mar-2024 06:00:01,36,0,0,7,0,58,33,0,33,91,0,0,0,0,0,0
05-Mar-2024 06:00:01,36,0,0,7,0,58,33,0,33,91,0,0,0,0,0,0
06-Mar-2024 06:00:01,34,0,0,7,2,58,33,0,35,93,0,0,0,0,0,0
07-Mar-2024 06:00:01,34,0,0,7,2,58,33,0,35,93,0,0,0,0,0,0
08-Mar-2024 06:00:02,34,0,0,7,2,58,33,0,35,93,0,0,0,0,0,0
09-Mar-2024 06:00:01,34,0,0,7,2,58,33,0,35,93,0,0,0,0,0,0
10-Mar-2024 06:00:02,34,0,0,7,2,58,33,0,35,93,0,0,0,0,0,0
11-Mar-2024 06:00:01,34,0,0,7,2,58,33,0,35,93,0,0,0,0,0,0
