FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,0,67,0,1,0,0,0,0,0,0,0,1,0,0,0,0
21-Jan-2024 14:00:02,0,67,0,1,0,0,0,0,0,0,0,1,0,0,0,0
22-Jan-2024 21:48:11,0,67,0,1,0,0,0,0,0,0,0,1,0,0,0,0
23-Jan-2024 06:00:02,0,67,0,1,0,0,0,0,0,0,0,1,0,0,0,0
24-Jan-2024 06:00:01,0,67,0,1,0,0,0,0,0,0,0,1,0,0,0,0
25-Jan-2024 06:00:01,66,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0
26-Jan-2024 06:00:02,66,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0
27-Jan-2024 06:00:01,64,1,0,1,2,2,0,0,2,4,0,1,0,0,0,0
29-Jan-2024 06:00:01,64,1,0,1,2,2,0,0,2,4,0,1,0,0,0,0
30-Jan-2024 06:00:01,59,1,0,1,7,2,0,0,7,9,0,1,0,0,0,0
31-Jan-2024 06:00:01,59,1,0,1,7,2,0,0,7,9,0,1,0,0,0,0
01-Feb-2024 06:00:02,57,1,0,1,9,2,0,0,9,11,0,1,0,0,0,0
02-Feb-2024 06:00:01,57,1,0,1,9,2,0,0,9,11,0,1,0,0,0,0
03-Feb-2024 06:00:02,56,1,0,1,12,2,0,0,12,14,0,1,0,0,0,0
04-Feb-2024 06:00:02,56,1,0,1,12,2,0,0,12,14,0,1,0,0,0,0
05-Feb-2024 06:00:01,56,1,0,1,12,2,0,0,12,14,0,1,0,0,0,0
06-Feb-2024 06:00:02,56,1,0,1,12,2,0,0,12,14,0,1,0,0,0,0
07-Feb-2024 06:00:02,50,1,0,1,18,2,0,0,18,20,0,1,0,0,0,0
08-Feb-2024 06:00:01,47,1,0,1,21,2,0,0,21,23,0,1,0,0,0,0
09-Feb-2024 06:00:02,47,1,0,1,21,2,0,0,21,23,0,1,0,0,0,0
10-Feb-2024 06:00:01,45,1,0,1,23,2,0,0,23,25,0,1,0,0,0,0
11-Feb-2024 06:00:01,45,1,0,1,23,2,0,0,23,25,0,1,0,0,0,0
12-Feb-2024 06:00:01,45,1,0,1,23,2,0,0,23,25,0,1,0,0,0,0
13-Feb-2024 06:00:01,44,1,0,1,24,2,0,0,24,26,0,1,0,0,0,0
14-Feb-2024 06:00:02,44,1,0,1,24,2,0,0,24,26,0,1,0,0,0,0
15-Feb-2024 06:00:02,44,1,0,1,24,2,0,0,24,26,0,1,0,0,0,0
16-Feb-2024 06:00:02,44,1,0,1,24,2,0,0,24,26,0,1,0,0,0,0
17-Feb-2024 06:00:02,44,1,0,1,24,2,0,0,24,26,0,1,0,0,0,0
18-Feb-2024 06:00:02,44,1,0,1,24,2,0,0,24,26,0,1,0,0,0,0
19-Feb-2024 06:00:01,44,1,0,1,24,2,0,0,24,26,0,1,0,0,0,0
20-Feb-2024 06:00:01,44,1,0,1,24,2,0,0,24,26,0,1,0,0,0,0
21-Feb-2024 06:00:01,43,1,0,1,25,2,0,0,25,27,0,1,0,0,0,0
22-Feb-2024 06:00:01,43,1,0,1,25,2,0,0,25,27,0,1,0,0,0,0
23-Feb-2024 06:00:02,43,1,0,1,25,2,0,0,25,27,0,1,0,0,0,0
24-Feb-2024 06:00:03,43,1,0,1,25,2,0,0,25,27,0,1,0,0,0,0
25-Feb-2024 06:00:01,42,1,0,1,26,2,0,0,26,28,0,1,0,0,0,0
26-Feb-2024 06:00:01,42,1,0,1,26,2,0,0,26,28,0,1,0,0,0,0
27-Feb-2024 06:00:02,42,1,0,1,26,4,0,0,26,30,0,1,0,0,0,0
28-Feb-2024 06:00:02,42,1,0,1,26,4,0,0,26,30,0,1,0,0,0,0
29-Feb-2024 06:00:01,41,1,0,1,27,6,0,0,27,33,0,1,0,0,0,0
01-Mar-2024 06:00:02,39,1,0,1,3,7,26,0,29,36,0,1,0,0,0,0
02-Mar-2024 06:00:02,38,1,0,1,4,9,26,0,30,39,0,1,0,0,0,0
03-Mar-2024 06:00:02,35,1,0,1,5,9,28,0,33,42,0,1,0,0,0,0
04-Mar-2024 06:00:01,35,1,0,1,5,11,28,0,33,44,0,1,0,0,0,0
05-Mar-2024 06:00:01,32,1,0,1,8,11,28,0,36,47,0,1,0,0,0,0
06-Mar-2024 06:00:01,29,1,0,1,11,11,28,0,39,50,0,1,0,0,0,0
07-Mar-2024 06:00:01,26,1,0,1,14,11,28,0,42,53,0,1,0,0,0,0
08-Mar-2024 06:00:02,24,1,0,1,16,11,28,0,44,55,0,1,0,0,0,0
09-Mar-2024 06:00:01,23,1,0,1,17,11,28,0,45,56,0,1,0,0,0,0
10-Mar-2024 06:00:02,23,1,0,1,17,11,28,0,45,56,0,1,0,0,0,0
11-Mar-2024 06:00:01,23,1,0,1,17,11,28,0,45,56,0,1,0,0,0,0
