FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,105,0,7,0,0,0,0,0,0,0,3,0,0,0,0
15-Sep-2023 06:00:01,0,105,0,7,0,0,0,0,0,0,0,3,0,0,0,0
16-Sep-2023 06:00:01,105,0,0,7,0,0,0,0,0,0,0,3,0,0,0,0
17-Sep-2023 06:00:02,105,0,0,7,0,0,0,0,0,0,0,3,0,0,0,0
18-Sep-2023 06:00:01,105,0,0,7,0,0,0,0,0,0,0,3,0,0,0,0
19-Sep-2023 06:00:01,105,0,0,7,0,0,0,0,0,0,0,3,0,0,0,0
20-Sep-2023 06:00:01,105,0,0,7,0,0,0,0,0,0,0,3,0,0,0,0
21-Sep-2023 06:00:02,105,0,0,7,0,0,0,0,0,0,0,3,0,0,0,0
22-Sep-2023 06:00:01,106,0,0,7,0,0,0,0,0,0,0,3,0,0,0,0
23-Sep-2023 06:00:01,106,0,0,8,0,1,0,0,0,1,0,3,0,0,0,0
24-Sep-2023 06:00:01,106,0,0,8,0,2,0,0,0,2,0,3,0,0,0,0
25-Sep-2023 06:00:02,106,0,0,8,0,2,0,0,0,2,0,3,0,0,0,0
26-Sep-2023 06:00:01,107,0,0,8,0,2,0,0,0,2,0,3,0,0,0,0
27-Sep-2023 06:00:01,106,0,0,9,0,2,0,0,0,2,0,3,0,0,0,0
28-Sep-2023 06:00:01,107,0,0,9,0,2,0,0,0,2,0,3,0,0,0,0
29-Sep-2023 06:00:02,109,0,0,9,0,2,0,0,0,2,0,3,0,0,0,0
30-Sep-2023 06:00:01,109,0,0,9,0,2,0,0,0,2,0,3,0,0,0,0
02-Oct-2023 06:00:01,109,0,0,9,0,2,0,0,0,2,0,3,0,0,0,0
03-Oct-2023 06:00:02,109,0,0,9,0,2,0,0,0,2,0,3,0,0,0,0
04-Oct-2023 06:00:01,105,0,0,9,0,4,6,0,6,10,0,3,0,0,0,0
05-Oct-2023 14:00:01,104,0,0,9,0,4,7,0,7,11,0,3,0,0,0,0
05-Oct-2023 22:00:01,106,0,0,9,0,2,0,0,0,2,0,3,0,0,0,0
06-Oct-2023 06:00:01,105,0,0,9,0,4,6,0,6,10,0,3,0,0,0,0
06-Oct-2023 14:00:02,105,0,0,9,0,4,7,0,7,11,0,3,0,0,0,0
07-Oct-2023 06:00:01,97,0,0,9,0,4,16,0,16,20,0,3,0,0,0,0
08-Oct-2023 06:00:01,97,0,0,9,0,4,16,0,16,20,0,3,0,0,0,0
09-Oct-2023 06:00:02,97,0,0,9,0,4,16,0,16,20,0,3,0,0,0,0
10-Oct-2023 06:00:02,97,0,0,9,0,5,17,0,17,22,0,3,0,0,0,0
11-Oct-2023 06:00:01,98,0,0,9,0,7,17,0,17,24,0,3,0,0,0,0
12-Oct-2023 06:00:01,98,0,0,9,0,7,17,0,17,24,0,3,0,0,0,0
13-Oct-2023 06:00:02,96,0,0,9,0,7,19,0,19,26,0,3,0,0,0,0
14-Oct-2023 06:00:02,93,0,0,9,0,8,22,0,22,30,0,3,0,0,0,0
15-Oct-2023 06:00:01,93,0,0,9,0,8,22,0,22,30,0,3,0,0,0,0
16-Oct-2023 06:00:01,93,0,0,9,0,8,22,0,22,30,0,3,0,0,0,0
17-Oct-2023 06:00:01,94,0,0,10,0,8,23,0,23,31,0,4,0,0,0,0
18-Oct-2023 06:00:02,84,0,0,10,0,8,31,0,31,39,0,4,0,0,0,0
19-Oct-2023 06:00:01,83,0,0,10,0,8,32,0,32,40,0,4,0,0,0,0
20-Oct-2023 06:00:01,83,0,0,10,0,11,32,0,32,43,0,4,0,0,0,0
21-Oct-2023 06:00:02,79,0,0,10,0,11,36,0,36,47,0,4,0,0,0,0
22-Oct-2023 06:00:02,79,0,0,10,0,11,36,0,36,47,0,4,0,0,0,0
23-Oct-2023 06:00:01,79,0,0,10,0,11,36,0,36,47,0,4,0,0,0,0
24-Oct-2023 06:00:01,79,0,0,10,0,11,37,0,37,48,0,4,0,0,0,0
25-Oct-2023 06:00:01,72,0,0,10,0,13,43,0,43,56,0,4,0,0,0,0
26-Oct-2023 06:00:02,72,0,0,10,0,13,43,0,43,56,0,4,0,0,0,0
27-Oct-2023 06:00:01,72,0,0,11,0,28,43,0,43,71,0,4,0,0,0,0
28-Oct-2023 06:00:01,68,0,0,11,0,36,48,0,48,84,0,4,0,0,0,0
29-Oct-2023 06:00:01,68,0,0,11,0,45,48,0,48,93,0,4,0,0,0,0
