FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,974,1,0,4,0,2,0,0,0,2,8,6,0,0,0,0
21-Jan-2024 14:05:02,974,1,0,4,0,2,0,0,0,2,8,6,0,0,0,0
22-Jan-2024 21:45:58,974,1,0,4,0,2,0,0,0,2,8,6,0,0,0,0
23-Jan-2024 06:00:02,982,1,0,5,0,11,0,0,0,11,8,6,0,0,0,0
24-Jan-2024 06:00:01,981,1,0,5,1,16,0,0,1,17,8,6,0,0,0,0
25-Jan-2024 06:00:01,967,1,0,6,15,19,0,0,15,34,9,6,0,0,0,0
26-Jan-2024 06:00:02,956,1,0,6,27,21,0,0,27,48,9,6,0,0,0,0
27-Jan-2024 06:00:01,954,1,0,7,30,25,0,0,30,55,10,6,0,0,0,0
29-Jan-2024 06:00:01,954,1,0,7,30,25,0,0,30,55,10,6,0,0,0,0
30-Jan-2024 06:00:01,874,1,0,8,113,40,0,0,113,153,10,7,0,0,0,0
31-Jan-2024 06:00:01,841,0,0,8,151,45,0,0,151,196,10,7,0,0,0,0
01-Feb-2024 06:00:02,751,0,0,8,242,50,0,0,242,292,11,7,0,1,0,0
02-Feb-2024 06:00:01,737,0,0,8,255,52,0,0,255,307,11,7,0,3,0,0
03-Feb-2024 06:00:02,698,0,0,8,295,54,0,0,295,349,11,7,0,3,0,0
04-Feb-2024 06:00:02,698,0,0,8,295,54,0,0,295,349,11,7,0,3,0,0
05-Feb-2024 06:00:01,698,0,0,8,295,54,0,0,295,349,11,7,0,3,0,0
06-Feb-2024 06:00:02,657,0,0,9,340,60,0,0,340,400,12,7,0,3,0,0
07-Feb-2024 06:00:02,629,0,0,11,367,69,0,0,367,436,12,7,0,3,0,0
08-Feb-2024 06:00:01,610,0,0,11,387,74,0,0,387,461,12,7,0,3,0,0
09-Feb-2024 06:00:02,598,0,0,11,398,82,0,0,398,480,13,7,0,4,0,0
10-Feb-2024 06:00:01,576,0,0,15,420,92,0,0,420,512,13,7,0,4,1,0
11-Feb-2024 06:00:01,576,0,0,15,420,92,0,0,420,512,13,7,0,4,1,0
12-Feb-2024 06:00:01,576,0,0,15,420,92,0,0,420,512,13,7,0,4,1,0
13-Feb-2024 06:00:01,550,0,0,15,450,97,1,0,451,548,13,7,0,4,1,0
14-Feb-2024 06:00:02,538,0,0,15,463,102,1,0,464,566,13,7,0,4,1,0
15-Feb-2024 06:00:02,532,0,0,15,468,104,1,0,469,573,13,7,0,4,1,0
16-Feb-2024 06:00:02,505,0,0,15,494,106,1,0,495,601,13,7,0,4,1,0
17-Feb-2024 06:00:02,503,0,0,17,498,106,1,0,499,605,13,7,0,4,1,0
18-Feb-2024 06:00:02,503,0,0,17,498,106,1,0,499,605,13,7,0,4,1,0
19-Feb-2024 06:00:01,503,0,0,17,498,132,1,0,499,631,13,7,0,4,1,0
20-Feb-2024 06:00:01,503,0,0,17,498,132,1,0,499,631,13,7,0,4,1,0
21-Feb-2024 06:00:01,500,0,0,17,507,138,1,0,508,646,12,7,0,4,1,0
22-Feb-2024 06:00:01,495,0,0,18,511,161,1,0,512,673,12,7,0,4,1,0
23-Feb-2024 06:00:02,477,0,0,18,532,173,1,0,533,706,14,7,0,4,1,0
24-Feb-2024 06:00:03,466,0,0,18,543,194,1,0,544,738,14,7,0,4,2,0
25-Feb-2024 06:00:01,456,0,0,18,553,202,1,0,554,756,14,7,0,4,2,0
26-Feb-2024 06:00:01,456,0,0,18,553,202,1,0,554,756,14,7,0,4,2,0
27-Feb-2024 06:00:02,442,0,0,18,565,236,1,0,566,802,16,7,0,6,2,0
28-Feb-2024 06:00:02,430,0,0,18,27,278,551,0,578,856,16,7,0,6,2,0
29-Feb-2024 06:00:01,420,0,0,18,37,315,551,0,588,903,16,7,0,6,2,0
01-Mar-2024 06:00:02,396,0,0,18,61,324,551,0,612,936,16,7,0,6,2,0
02-Mar-2024 06:00:02,377,0,0,18,40,474,587,0,627,1101,17,7,0,7,3,0
03-Mar-2024 06:00:02,366,0,2,19,50,605,587,0,637,1244,18,8,0,8,4,0
04-Mar-2024 06:00:01,366,0,2,19,50,605,587,0,637,1244,18,8,0,8,4,0
05-Mar-2024 06:00:01,352,0,2,19,64,607,587,0,651,1260,18,8,0,8,4,0
06-Mar-2024 06:00:01,319,0,2,29,87,607,587,0,674,1283,18,8,0,8,4,0
07-Mar-2024 06:00:01,296,0,2,29,110,607,587,0,697,1306,18,8,0,8,4,0
08-Mar-2024 06:00:02,292,0,2,29,114,607,587,0,701,1310,18,8,0,9,4,0
09-Mar-2024 06:00:01,290,0,2,29,114,607,587,0,701,1310,18,8,0,9,4,0
10-Mar-2024 06:00:02,290,0,2,29,114,607,587,0,701,1310,18,8,0,9,4,0
11-Mar-2024 06:00:01,290,0,2,29,114,607,587,0,701,1310,18,8,0,9,4,0
