FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,50,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
21-Jan-2024 14:05:02,50,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
22-Jan-2024 21:45:58,50,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
23-Jan-2024 06:00:02,50,0,0,0,0,1,0,0,0,1,2,0,0,0,0,0
24-Jan-2024 06:00:01,50,0,0,2,0,2,0,0,0,2,2,0,0,0,0,0
25-Jan-2024 06:00:01,50,0,0,2,0,2,0,0,0,2,2,0,0,0,0,0
26-Jan-2024 06:00:02,50,0,0,2,0,2,0,0,0,2,2,0,0,0,0,0
27-Jan-2024 06:00:01,50,0,0,2,0,2,0,0,0,2,2,0,0,0,0,0
29-Jan-2024 06:00:01,50,0,0,2,0,2,0,0,0,2,2,0,0,0,0,0
30-Jan-2024 06:00:01,47,0,0,2,3,3,0,0,3,6,2,0,0,0,0,0
31-Jan-2024 06:00:01,43,0,0,2,7,4,0,0,7,11,2,0,0,0,0,0
01-Feb-2024 06:00:02,43,0,0,2,7,6,0,0,7,13,2,0,0,0,0,0
02-Feb-2024 06:00:01,40,0,0,2,10,7,0,0,10,17,2,0,0,0,0,0
03-Feb-2024 06:00:02,39,0,0,2,11,7,0,0,11,18,2,0,0,0,0,0
04-Feb-2024 06:00:02,39,0,0,2,11,7,0,0,11,18,2,0,0,0,0,0
05-Feb-2024 06:00:01,39,0,0,2,11,7,0,0,11,18,2,0,0,0,0,0
06-Feb-2024 06:00:02,39,0,0,2,11,7,0,0,11,18,2,0,0,0,0,0
07-Feb-2024 06:00:02,36,0,0,2,14,8,0,0,14,22,2,0,0,2,0,0
08-Feb-2024 06:00:01,36,0,0,2,14,9,0,0,14,23,2,0,0,2,0,0
09-Feb-2024 06:00:02,35,0,0,2,15,9,0,0,15,24,2,0,0,2,0,0
10-Feb-2024 06:00:01,35,0,0,2,15,9,0,0,15,24,2,0,0,2,0,0
11-Feb-2024 06:00:01,35,0,0,2,15,9,0,0,15,24,2,0,0,2,0,0
12-Feb-2024 06:00:01,35,0,0,2,15,9,0,0,15,24,2,0,0,2,0,0
13-Feb-2024 06:00:01,34,0,0,2,16,9,0,0,16,25,2,0,0,2,0,0
14-Feb-2024 06:00:02,34,0,0,2,16,9,0,0,16,25,2,0,0,2,0,0
15-Feb-2024 06:00:02,34,0,0,2,16,10,0,0,16,26,2,0,0,2,0,0
16-Feb-2024 06:00:02,34,0,0,2,16,11,0,0,16,27,2,0,0,2,0,0
17-Feb-2024 06:00:02,33,0,0,2,15,11,2,0,17,28,2,0,0,2,0,0
18-Feb-2024 06:00:02,33,0,0,2,15,11,2,0,17,28,2,0,0,2,0,0
19-Feb-2024 06:00:01,33,0,0,2,15,12,2,0,17,29,2,0,0,2,0,0
20-Feb-2024 06:00:01,32,0,0,2,10,12,8,0,18,30,2,0,0,2,0,0
21-Feb-2024 06:00:01,32,0,0,2,7,12,11,0,18,30,2,0,0,2,0,0
22-Feb-2024 06:00:01,31,0,0,3,5,13,13,0,18,31,2,0,0,2,0,0
23-Feb-2024 06:00:02,29,0,0,3,4,14,16,0,20,34,2,0,0,2,0,0
24-Feb-2024 06:00:03,29,0,0,3,4,14,16,0,20,34,2,0,0,2,0,0
25-Feb-2024 06:00:01,29,0,0,3,4,14,16,0,20,34,2,0,0,2,0,0
26-Feb-2024 06:00:01,29,0,0,3,4,14,16,0,20,34,2,0,0,2,0,0
27-Feb-2024 06:00:02,29,0,0,3,4,15,16,0,20,35,2,0,0,2,0,0
28-Feb-2024 06:00:02,30,0,0,3,4,15,16,0,20,35,2,0,0,2,0,0
29-Feb-2024 06:00:01,30,0,0,3,4,21,16,0,20,41,2,0,0,2,0,0
01-Mar-2024 06:00:02,30,0,0,3,4,25,16,0,20,45,2,0,0,2,0,0
02-Mar-2024 06:00:02,29,0,0,3,5,36,16,0,21,57,2,0,0,2,0,0
03-Mar-2024 06:00:02,29,0,0,3,5,41,16,0,21,62,2,0,0,2,0,0
04-Mar-2024 06:00:01,29,0,0,3,5,41,16,0,21,62,2,0,0,2,0,0
05-Mar-2024 06:00:01,27,0,0,3,7,41,16,0,23,64,2,0,0,2,0,0
06-Mar-2024 06:00:01,27,0,0,3,7,41,16,0,23,64,2,0,0,2,0,0
07-Mar-2024 06:00:01,27,0,0,3,7,41,16,0,23,64,2,0,0,2,0,0
08-Mar-2024 06:00:02,25,0,0,3,9,41,16,0,25,66,2,0,0,2,0,0
09-Mar-2024 06:00:01,25,0,0,3,9,41,16,0,25,66,2,0,0,2,0,0
10-Mar-2024 06:00:02,25,0,0,3,9,41,16,0,25,66,2,0,0,2,0,0
11-Mar-2024 06:00:01,25,0,0,3,9,41,16,0,25,66,2,0,0,2,0,0
