FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,309,0,0,8,0,0,0,0,0,0,5,9,0,0,0,0
15-Sep-2023 06:00:01,309,0,0,8,0,0,0,0,0,0,5,9,0,0,0,0
16-Sep-2023 06:00:01,309,0,0,8,0,0,0,0,0,0,5,9,0,0,0,0
17-Sep-2023 06:00:02,309,0,0,8,0,0,0,0,0,0,5,9,0,0,0,0
18-Sep-2023 06:00:01,309,0,0,8,0,0,0,0,0,0,5,9,0,0,0,0
19-Sep-2023 06:00:01,310,0,0,8,0,0,0,0,0,0,5,9,0,0,0,0
20-Sep-2023 06:00:01,315,0,0,8,0,0,0,0,0,0,5,9,0,0,0,0
21-Sep-2023 06:00:02,315,0,0,8,0,0,0,0,0,0,5,9,0,0,0,0
22-Sep-2023 06:00:01,318,0,0,8,0,0,0,0,0,0,5,9,0,0,0,0
23-Sep-2023 06:00:01,316,0,0,10,0,28,0,0,0,28,5,9,0,0,0,0
24-Sep-2023 06:00:01,316,0,0,10,0,28,0,0,0,28,5,9,0,0,0,0
25-Sep-2023 06:00:02,316,0,0,10,0,28,0,0,0,28,5,9,0,0,0,0
26-Sep-2023 06:00:01,319,0,0,10,0,37,0,0,0,37,5,9,0,0,0,0
27-Sep-2023 06:00:01,316,0,0,12,0,54,0,0,0,54,5,9,0,0,0,0
28-Sep-2023 06:00:01,316,0,0,12,0,71,0,0,0,71,5,9,0,0,0,0
29-Sep-2023 06:00:02,320,0,0,12,0,89,0,0,0,89,5,9,0,0,0,0
30-Sep-2023 06:00:01,321,0,0,12,1,116,0,0,1,117,5,9,0,0,1,0
02-Oct-2023 06:00:01,321,0,0,12,1,116,0,0,1,117,5,9,0,0,1,0
03-Oct-2023 06:00:02,317,0,0,12,12,140,0,0,12,152,5,9,0,0,1,0
04-Oct-2023 06:00:01,284,0,0,12,42,166,0,0,42,208,5,9,0,0,2,0
05-Oct-2023 14:00:01,278,0,0,14,54,166,0,0,54,220,5,9,0,0,2,0
05-Oct-2023 22:00:01,316,0,0,12,0,54,0,0,0,54,5,9,0,0,0,0
06-Oct-2023 06:00:01,284,0,0,12,42,166,0,0,42,208,5,9,0,0,2,0
06-Oct-2023 14:00:02,254,0,0,14,80,198,0,0,80,278,5,9,0,1,2,0
07-Oct-2023 06:00:01,252,0,0,14,82,217,0,0,82,299,5,9,0,1,2,0
08-Oct-2023 06:00:01,252,0,0,14,82,217,0,0,82,299,5,9,0,1,2,0
09-Oct-2023 06:00:02,252,0,0,14,82,217,0,0,82,299,5,9,0,1,2,0
10-Oct-2023 06:00:02,247,0,0,20,88,242,0,0,88,330,6,9,0,2,2,0
11-Oct-2023 06:00:01,247,0,0,20,89,262,0,0,89,351,6,9,0,2,2,0
12-Oct-2023 06:00:01,228,0,0,20,110,277,0,0,110,387,6,9,0,2,2,0
13-Oct-2023 06:00:02,226,0,0,22,113,296,0,0,113,409,6,9,0,2,3,0
14-Oct-2023 06:00:02,206,0,0,23,134,324,0,0,134,458,6,9,0,2,3,0
15-Oct-2023 06:00:01,206,0,0,23,134,324,0,0,134,458,6,9,0,2,3,0
16-Oct-2023 06:00:01,206,0,0,23,134,324,0,0,134,458,6,9,0,2,3,0
17-Oct-2023 06:00:01,207,0,0,23,134,364,0,0,134,498,6,9,0,2,3,0
18-Oct-2023 06:00:02,205,0,0,23,136,364,0,0,136,500,6,9,0,2,3,0
19-Oct-2023 06:00:01,199,0,0,22,140,406,0,0,140,546,6,9,0,2,3,0
20-Oct-2023 06:00:01,184,0,0,22,154,427,0,0,154,581,6,9,0,2,3,0
21-Oct-2023 06:00:02,184,0,0,25,158,460,0,0,158,618,7,9,0,3,3,0
22-Oct-2023 06:00:02,184,0,0,25,158,460,0,0,158,618,7,9,0,3,3,0
23-Oct-2023 06:00:01,184,0,0,25,158,460,0,0,158,618,7,9,0,3,3,0
24-Oct-2023 06:00:01,170,0,0,25,175,500,0,0,175,675,7,9,0,4,3,0
25-Oct-2023 06:00:01,158,0,0,25,22,540,170,0,192,732,7,9,0,4,3,0
26-Oct-2023 06:00:02,158,0,0,27,22,579,170,0,192,771,7,9,0,4,3,0
27-Oct-2023 06:00:01,152,0,0,30,27,613,170,0,197,810,7,9,0,4,3,0
28-Oct-2023 06:00:01,150,0,1,31,34,651,170,0,204,856,7,9,0,4,3,0
29-Oct-2023 06:00:01,142,0,1,31,42,676,170,0,212,889,9,9,0,6,3,0
30-Oct-2023 06:00:02,142,0,1,31,42,676,170,0,212,889,9,9,0,6,3,0
31-Oct-2023 06:00:01,138,0,1,34,44,734,170,0,214,949,9,9,0,6,3,0
01-Nov-2023 06:00:01,136,0,1,35,6,778,209,0,215,994,9,9,0,6,3,0
02-Nov-2023 06:00:01,130,0,2,36,12,837,209,0,221,1060,9,9,0,6,3,0
03-Nov-2023 06:00:01,125,0,2,38,14,884,209,0,223,1109,9,9,0,6,3,0
04-Nov-2023 06:00:01,110,0,6,38,18,970,218,0,236,1212,10,9,0,7,4,0
05-Nov-2023 06:00:01,94,0,6,39,33,1056,218,0,251,1313,12,9,0,9,4,0
06-Nov-2023 06:00:01,94,0,6,39,33,1056,218,0,251,1313,12,9,0,9,4,0
07-Nov-2023 06:00:01,81,0,7,39,45,1056,218,0,263,1326,12,9,0,9,4,0
08-Nov-2023 06:00:01,66,0,7,39,60,1056,218,0,278,1341,12,9,0,9,5,0
09-Nov-2023 06:00:02,63,0,7,39,63,1056,218,0,281,1344,12,9,0,9,5,0
10-Nov-2023 06:00:01,60,0,21,42,63,1056,218,0,281,1358,12,10,0,9,6,0
11-Nov-2023 06:00:01,60,0,21,42,63,1056,218,0,281,1358,12,10,0,9,6,0
12-Nov-2023 06:00:01,60,0,21,42,63,1056,218,0,281,1358,12,10,0,9,6,0
13-Nov-2023 06:00:01,60,0,21,42,63,1056,218,0,281,1358,12,10,0,9,6,0
