FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,93,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
21-Jan-2024 14:00:02,93,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
22-Jan-2024 21:48:11,93,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
23-Jan-2024 06:00:02,93,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
24-Jan-2024 06:00:01,93,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
25-Jan-2024 06:00:01,93,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
26-Jan-2024 06:00:02,93,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
27-Jan-2024 06:00:01,90,0,0,0,3,0,0,0,3,3,0,2,0,0,0,0
29-Jan-2024 06:00:01,90,0,0,0,3,0,0,0,3,3,0,2,0,0,0,0
30-Jan-2024 06:00:01,89,0,0,0,4,0,0,0,4,4,0,2,0,0,0,0
31-Jan-2024 06:00:01,87,0,0,0,5,0,0,0,5,5,0,2,0,0,0,0
01-Feb-2024 06:00:02,87,0,0,0,5,0,0,0,5,5,0,2,0,0,0,0
02-Feb-2024 06:00:01,80,0,0,0,8,0,0,0,8,8,0,2,0,0,0,0
03-Feb-2024 06:00:02,77,0,0,0,11,0,0,0,11,11,0,2,0,0,0,0
04-Feb-2024 06:00:02,77,0,0,0,11,0,0,0,11,11,0,2,0,0,0,0
05-Feb-2024 06:00:01,77,0,0,0,11,0,0,0,11,11,0,2,0,0,0,0
06-Feb-2024 06:00:02,72,0,0,0,16,1,0,0,16,17,0,2,0,0,0,0
07-Feb-2024 06:00:02,72,0,0,0,16,1,0,0,16,17,0,2,0,0,0,0
08-Feb-2024 06:00:01,69,0,0,0,19,2,0,0,19,21,0,2,0,0,0,0
09-Feb-2024 06:00:02,69,0,0,0,19,2,0,0,19,21,0,2,0,0,0,0
10-Feb-2024 06:00:01,69,0,0,0,19,2,0,0,19,21,0,2,0,0,0,0
11-Feb-2024 06:00:01,69,0,0,0,19,2,0,0,19,21,0,2,0,0,0,0
12-Feb-2024 06:00:01,69,0,0,0,19,2,0,0,19,21,0,2,0,0,0,0
13-Feb-2024 06:00:01,67,0,0,2,23,2,0,0,23,25,0,3,0,0,0,0
14-Feb-2024 06:00:02,67,0,0,2,23,2,0,0,23,25,0,3,0,0,0,0
15-Feb-2024 06:00:02,66,0,0,2,24,2,0,0,24,26,0,3,0,0,0,0
16-Feb-2024 06:00:02,66,0,0,2,24,2,0,0,24,26,0,3,0,0,0,0
17-Feb-2024 06:00:02,63,0,0,2,27,2,0,0,27,29,0,3,0,0,0,0
18-Feb-2024 06:00:02,63,0,0,2,27,2,0,0,27,29,0,3,0,0,0,0
19-Feb-2024 06:00:01,63,0,0,2,27,2,0,0,27,29,0,3,0,0,0,0
20-Feb-2024 06:00:01,63,0,0,2,27,2,0,0,27,29,0,3,0,0,0,0
21-Feb-2024 06:00:01,62,0,0,2,24,2,4,0,28,30,0,3,0,0,1,0
22-Feb-2024 06:00:01,62,0,0,2,25,3,4,0,29,32,0,3,0,0,1,0
23-Feb-2024 06:00:02,59,0,0,2,22,3,10,0,32,35,0,3,0,0,1,0
24-Feb-2024 06:00:03,59,0,0,2,19,3,13,0,32,35,0,3,0,0,1,0
25-Feb-2024 06:00:01,59,0,0,2,19,3,13,0,32,35,0,3,0,0,1,0
26-Feb-2024 06:00:01,59,0,0,2,19,3,13,0,32,35,0,3,0,0,1,0
27-Feb-2024 06:00:02,59,0,0,2,19,3,13,0,32,35,0,3,0,0,1,0
28-Feb-2024 06:00:02,59,0,0,2,19,3,13,0,32,35,0,3,0,0,1,0
29-Feb-2024 06:00:01,58,0,0,2,14,3,19,0,33,36,0,3,0,0,1,0
01-Mar-2024 06:00:02,57,0,0,2,9,3,25,0,34,37,0,3,0,0,1,0
02-Mar-2024 06:00:02,57,0,0,2,3,4,31,0,34,38,0,3,0,0,1,0
03-Mar-2024 06:00:02,57,0,0,2,4,8,30,0,34,42,0,3,0,0,1,0
04-Mar-2024 06:00:01,57,0,0,2,4,8,30,0,34,42,0,3,0,0,1,0
05-Mar-2024 06:00:01,56,0,0,2,2,8,33,0,35,43,0,3,0,0,1,0
06-Mar-2024 06:00:01,56,0,0,2,1,8,34,0,35,43,0,3,0,0,1,0
07-Mar-2024 06:00:01,54,0,0,2,3,8,34,0,37,45,0,3,0,0,1,0
08-Mar-2024 06:00:02,53,0,0,2,3,8,35,0,38,46,0,3,0,0,1,0
09-Mar-2024 06:00:01,52,0,0,2,1,8,37,0,38,46,0,3,0,0,1,0
10-Mar-2024 06:00:02,52,0,0,2,1,8,37,0,38,46,0,3,0,0,1,0
11-Mar-2024 06:00:01,52,0,0,2,1,8,37,0,38,46,0,3,0,0,1,0
