FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,147,0,0,2,10,0,0,0,10,10,1,2,0,0,0,0
21-Jan-2024 14:00:02,147,0,0,2,10,0,0,0,10,10,1,2,0,0,0,0
22-Jan-2024 21:48:11,147,0,0,2,10,0,0,0,10,10,1,2,0,0,0,0
23-Jan-2024 06:00:02,133,0,0,3,23,0,0,0,23,23,1,2,0,0,0,0
24-Jan-2024 06:00:01,134,0,0,3,23,1,0,0,23,24,2,2,0,0,0,0
25-Jan-2024 06:00:01,129,0,0,3,29,1,0,0,29,30,2,3,0,0,0,0
26-Jan-2024 06:00:02,123,0,0,3,35,1,0,0,35,36,2,3,0,0,0,0
27-Jan-2024 06:00:01,123,0,0,3,35,1,0,0,35,36,2,3,0,0,0,0
29-Jan-2024 06:00:01,123,0,0,3,35,1,0,0,35,36,2,3,0,0,0,0
30-Jan-2024 06:00:01,116,0,0,3,41,1,0,0,41,42,2,3,0,0,0,0
31-Jan-2024 06:00:01,116,0,0,3,41,1,0,0,41,42,2,3,0,0,0,0
01-Feb-2024 06:00:02,114,0,0,3,43,1,0,0,43,44,2,3,0,0,0,0
02-Feb-2024 06:00:01,114,0,0,3,43,1,0,0,43,44,2,3,0,0,0,0
03-Feb-2024 06:00:02,114,0,0,3,43,1,0,0,43,44,2,3,0,0,0,0
04-Feb-2024 06:00:02,114,0,0,3,43,1,0,0,43,44,2,3,0,0,0,0
05-Feb-2024 06:00:01,114,0,0,3,43,1,0,0,43,44,2,3,0,0,0,0
06-Feb-2024 06:00:02,110,0,0,3,48,1,0,0,48,49,2,3,0,0,0,0
07-Feb-2024 06:00:02,110,0,0,3,48,1,0,0,48,49,2,3,0,0,0,0
08-Feb-2024 06:00:01,108,0,0,3,50,1,0,0,50,51,2,3,0,0,0,0
09-Feb-2024 06:00:02,105,0,0,3,53,1,0,0,53,54,2,3,0,0,0,0
10-Feb-2024 06:00:01,105,0,0,3,53,1,0,0,53,54,2,3,0,0,0,0
11-Feb-2024 06:00:01,105,0,0,3,53,1,0,0,53,54,2,3,0,0,0,0
12-Feb-2024 06:00:01,105,0,0,3,53,1,0,0,53,54,2,3,0,0,0,0
13-Feb-2024 06:00:01,101,0,0,3,57,1,0,0,57,58,2,3,0,0,0,0
14-Feb-2024 06:00:02,100,0,0,3,58,1,0,0,58,59,2,3,0,0,0,0
15-Feb-2024 06:00:02,100,0,0,3,58,1,0,0,58,59,2,3,0,0,0,0
16-Feb-2024 06:00:02,96,0,0,3,62,1,0,0,62,63,2,3,0,0,0,0
17-Feb-2024 06:00:02,94,0,0,3,2,1,62,0,64,65,2,3,0,0,0,0
18-Feb-2024 06:00:02,94,0,0,3,2,1,62,0,64,65,2,3,0,0,0,0
19-Feb-2024 06:00:01,94,0,0,3,2,1,62,0,64,65,2,3,0,0,0,0
20-Feb-2024 06:00:01,94,0,0,3,2,1,62,0,64,65,2,3,0,0,0,0
21-Feb-2024 06:00:01,92,0,0,3,3,1,62,0,65,66,2,3,0,0,0,0
22-Feb-2024 06:00:01,92,0,0,3,3,2,62,0,65,67,2,3,0,0,0,0
23-Feb-2024 06:00:02,91,0,0,3,4,2,62,0,66,68,2,3,0,0,0,0
24-Feb-2024 06:00:03,91,0,0,3,4,4,62,0,66,70,2,3,0,0,0,0
25-Feb-2024 06:00:01,91,0,0,3,4,5,62,0,66,71,2,3,0,0,0,0
26-Feb-2024 06:00:01,91,0,0,3,4,5,62,0,66,71,2,3,0,0,0,0
27-Feb-2024 06:00:02,87,0,0,3,8,5,62,0,70,75,2,3,0,0,0,0
28-Feb-2024 06:00:02,87,0,0,3,0,6,70,0,70,76,2,3,0,0,0,0
29-Feb-2024 06:00:01,86,0,0,3,1,8,70,0,71,79,2,3,0,0,0,0
01-Mar-2024 06:00:02,86,0,0,3,1,11,70,0,71,82,2,3,0,0,0,0
02-Mar-2024 06:00:02,85,0,0,3,0,18,72,0,72,90,2,3,0,0,0,0
03-Mar-2024 06:00:02,84,0,0,3,1,18,72,0,73,91,2,3,0,0,0,0
04-Mar-2024 06:00:01,84,0,0,3,1,18,72,0,73,91,2,3,0,0,0,0
05-Mar-2024 06:00:01,77,0,0,3,8,18,72,0,80,98,2,3,0,0,0,0
06-Mar-2024 06:00:01,76,0,0,3,9,18,72,0,81,99,2,3,0,0,0,0
07-Mar-2024 06:00:01,76,0,1,5,9,18,72,0,81,100,2,3,0,0,0,0
08-Mar-2024 06:00:02,74,0,1,5,11,18,72,0,83,102,2,3,0,0,0,0
09-Mar-2024 06:00:01,74,0,1,5,11,18,72,0,83,102,2,3,0,0,0,0
10-Mar-2024 06:00:02,74,0,1,5,11,18,72,0,83,102,2,3,0,0,0,0
11-Mar-2024 06:00:01,74,0,1,5,11,18,72,0,83,102,2,3,0,0,0,0
