FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27-Jan-2024 06:00:01,73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29-Jan-2024 06:00:01,73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
30-Jan-2024 06:00:01,57,0,0,0,15,0,0,0,15,15,0,0,0,0,0,0
31-Jan-2024 06:00:01,57,0,0,0,15,0,0,0,15,15,0,0,0,0,0,0
01-Feb-2024 06:00:02,52,0,0,0,20,0,0,0,20,20,0,0,0,0,0,0
02-Feb-2024 06:00:01,49,0,0,0,23,0,0,0,23,23,0,0,0,0,0,0
03-Feb-2024 06:00:02,50,0,0,0,23,0,0,0,23,23,0,0,0,0,0,0
04-Feb-2024 06:00:02,50,0,0,0,23,0,0,0,23,23,0,0,0,0,0,0
05-Feb-2024 06:00:01,50,0,0,0,23,0,0,0,23,23,0,0,0,0,0,0
06-Feb-2024 06:00:02,45,0,0,0,28,0,0,0,28,28,0,0,0,0,0,0
07-Feb-2024 06:00:02,45,0,0,0,28,0,0,0,28,28,0,0,0,0,0,0
08-Feb-2024 06:00:01,45,0,0,0,28,0,0,0,28,28,0,0,0,0,0,0
09-Feb-2024 06:00:02,41,0,0,3,32,0,0,0,32,32,0,2,0,0,0,0
10-Feb-2024 06:00:01,38,0,0,3,35,0,0,0,35,35,0,2,0,0,0,0
11-Feb-2024 06:00:01,38,0,0,3,35,0,0,0,35,35,0,2,0,0,0,0
12-Feb-2024 06:00:01,38,0,0,3,35,0,0,0,35,35,0,2,0,0,0,0
13-Feb-2024 06:00:01,34,0,0,3,38,0,1,0,39,39,0,2,0,0,0,0
14-Feb-2024 06:00:02,33,0,0,3,38,0,2,0,40,40,0,2,0,0,0,0
15-Feb-2024 06:00:02,33,0,0,3,38,0,2,0,40,40,0,2,0,0,0,0
16-Feb-2024 06:00:02,32,0,0,3,39,0,2,0,41,41,0,2,0,0,0,0
17-Feb-2024 06:00:02,31,0,0,3,40,0,2,0,42,42,0,2,0,0,0,0
18-Feb-2024 06:00:02,31,0,0,3,40,0,2,0,42,42,0,2,0,0,0,0
19-Feb-2024 06:00:01,31,0,0,3,40,0,2,0,42,42,0,2,0,0,0,0
20-Feb-2024 06:00:01,31,0,0,3,40,0,2,0,42,42,0,2,0,0,0,0
21-Feb-2024 06:00:01,31,0,0,3,40,0,2,0,42,42,0,2,0,0,0,0
22-Feb-2024 06:00:01,31,0,0,3,40,0,2,0,42,42,0,2,0,0,0,0
23-Feb-2024 06:00:02,30,0,0,3,41,1,2,0,43,44,0,2,0,0,0,0
24-Feb-2024 06:00:03,30,0,0,3,41,1,2,0,43,44,0,2,0,0,0,0
25-Feb-2024 06:00:01,30,0,0,3,42,1,1,0,43,44,0,2,0,0,0,0
26-Feb-2024 06:00:01,30,0,0,3,42,1,1,0,43,44,0,2,0,0,0,0
27-Feb-2024 06:00:02,29,0,0,3,41,1,1,0,42,43,0,2,0,0,0,0
28-Feb-2024 06:00:02,28,0,0,3,41,1,2,0,43,44,0,2,0,0,0,0
29-Feb-2024 06:00:01,28,0,0,3,0,1,43,0,43,44,0,2,0,0,0,0
01-Mar-2024 06:00:02,27,0,0,3,1,1,43,0,44,45,0,2,0,0,0,0
02-Mar-2024 06:00:02,27,0,0,3,1,1,43,0,44,45,0,2,0,0,0,0
03-Mar-2024 06:00:02,26,0,0,3,0,1,45,0,45,46,0,2,0,0,0,0
04-Mar-2024 06:00:01,26,0,0,3,0,1,45,0,45,46,0,2,0,0,0,0
05-Mar-2024 06:00:01,26,0,0,3,0,1,45,0,45,46,0,2,0,0,0,0
06-Mar-2024 06:00:01,26,0,0,3,0,1,45,0,45,46,0,2,0,0,0,0
07-Mar-2024 06:00:01,26,0,0,3,0,1,45,0,45,46,0,2,0,0,0,0
08-Mar-2024 06:00:02,26,0,0,3,0,1,45,0,45,46,0,2,0,0,0,0
09-Mar-2024 06:00:01,26,0,0,3,0,1,45,0,45,46,0,2,0,0,0,0
10-Mar-2024 06:00:02,26,0,0,3,0,1,45,0,45,46,0,2,0,0,0,0
11-Mar-2024 06:00:01,26,0,0,3,0,1,45,0,45,46,0,2,0,0,0,0
