FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,108,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
21-Jan-2024 14:00:02,108,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
22-Jan-2024 21:48:11,108,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
23-Jan-2024 06:00:02,108,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
24-Jan-2024 06:00:01,110,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
25-Jan-2024 06:00:01,110,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
26-Jan-2024 06:00:02,110,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
27-Jan-2024 06:00:01,109,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
29-Jan-2024 06:00:01,109,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
30-Jan-2024 06:00:01,110,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
31-Jan-2024 06:00:01,110,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
01-Feb-2024 06:00:02,110,0,0,1,0,1,0,0,0,1,0,1,0,0,0,0
02-Feb-2024 06:00:01,110,0,0,1,0,1,0,0,0,1,0,1,0,0,0,0
03-Feb-2024 06:00:02,84,0,0,1,26,1,0,0,26,27,0,1,0,0,0,0
04-Feb-2024 06:00:02,84,0,0,1,26,1,0,0,26,27,0,1,0,0,0,0
05-Feb-2024 06:00:01,84,0,0,1,26,1,0,0,26,27,0,1,0,0,0,0
06-Feb-2024 06:00:02,84,0,0,1,26,1,0,0,26,27,0,1,0,0,0,0
07-Feb-2024 06:00:02,72,0,0,1,36,1,0,0,36,37,0,1,0,0,0,0
08-Feb-2024 06:00:01,71,0,0,2,36,1,0,0,36,37,0,1,0,0,0,0
09-Feb-2024 06:00:02,60,0,0,2,47,1,0,0,47,48,0,1,0,0,0,0
10-Feb-2024 06:00:01,58,0,0,2,49,1,0,0,49,50,0,1,0,0,0,0
11-Feb-2024 06:00:01,58,0,0,2,49,1,0,0,49,50,0,1,0,0,0,0
12-Feb-2024 06:00:01,58,0,0,2,49,1,0,0,49,50,0,1,0,0,0,0
13-Feb-2024 06:00:01,54,0,0,2,53,1,0,0,53,54,0,1,0,0,0,0
14-Feb-2024 06:00:02,54,0,0,2,53,1,0,0,53,54,0,1,0,0,0,0
15-Feb-2024 06:00:02,53,0,0,2,54,1,0,0,54,55,0,1,0,0,0,0
16-Feb-2024 06:00:02,53,0,0,2,54,4,0,0,54,58,0,1,0,0,0,0
17-Feb-2024 06:00:02,53,0,0,2,54,4,0,0,54,58,0,1,0,0,0,0
18-Feb-2024 06:00:02,53,0,0,2,54,4,0,0,54,58,0,1,0,0,0,0
19-Feb-2024 06:00:01,53,0,0,2,54,4,0,0,54,58,0,1,0,0,0,0
20-Feb-2024 06:00:01,53,0,0,2,54,4,0,0,54,58,0,1,0,0,0,0
21-Feb-2024 06:00:01,47,0,0,2,60,6,0,0,60,66,0,1,0,0,0,0
22-Feb-2024 06:00:01,47,0,0,2,60,6,0,0,60,66,0,1,0,0,0,0
23-Feb-2024 06:00:02,45,0,0,2,62,6,0,0,62,68,0,1,0,0,0,0
24-Feb-2024 06:00:03,45,0,0,2,62,6,0,0,62,68,0,1,0,0,0,0
25-Feb-2024 06:00:01,44,0,0,2,63,8,0,0,63,71,0,1,0,0,0,0
26-Feb-2024 06:00:01,44,0,0,2,63,8,0,0,63,71,0,1,0,0,0,0
27-Feb-2024 06:00:02,44,0,0,2,63,10,0,0,63,73,0,1,0,0,0,0
28-Feb-2024 06:00:02,44,0,0,2,63,12,0,0,63,75,0,1,0,0,0,0
29-Feb-2024 06:00:01,44,0,0,2,0,15,63,0,63,78,0,1,0,0,0,0
01-Mar-2024 06:00:02,43,0,0,2,1,15,63,0,64,79,0,1,0,0,0,0
02-Mar-2024 06:00:02,43,0,0,2,0,16,64,0,64,80,0,1,0,0,0,0
03-Mar-2024 06:00:02,43,0,0,2,0,19,64,0,64,83,0,1,0,0,0,0
04-Mar-2024 06:00:01,43,0,0,2,0,19,64,0,64,83,0,1,0,0,0,0
05-Mar-2024 06:00:01,38,0,0,2,5,19,64,0,69,88,0,1,0,0,0,0
06-Mar-2024 06:00:01,38,0,0,2,5,19,64,0,69,88,0,1,0,0,0,0
07-Mar-2024 06:00:01,34,0,0,2,9,19,64,0,73,92,0,1,0,0,0,0
08-Mar-2024 06:00:02,31,0,0,2,9,19,64,0,73,92,0,1,0,0,0,0
09-Mar-2024 06:00:01,31,0,0,2,9,19,64,0,73,92,0,1,0,0,0,0
10-Mar-2024 06:00:02,31,0,0,2,9,19,64,0,73,92,0,1,0,0,0,0
11-Mar-2024 06:00:01,31,0,0,2,9,19,64,0,73,92,0,1,0,0,0,0
