FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,135,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,135,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,135,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,135,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,135,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,137,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,137,2,0,5,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,139,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,140,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,140,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
24-Sep-2023 06:00:01,140,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
25-Sep-2023 06:00:02,140,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
26-Sep-2023 06:00:01,142,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
27-Sep-2023 06:00:01,139,0,0,7,0,3,0,0,0,3,0,0,0,0,0,0
28-Sep-2023 06:00:01,127,0,0,7,12,6,0,0,12,18,0,0,0,0,0,0
29-Sep-2023 06:00:02,126,0,0,7,12,11,0,0,12,23,0,0,0,0,0,0
30-Sep-2023 06:00:01,116,0,0,7,21,18,0,0,21,39,0,0,0,0,0,0
02-Oct-2023 06:00:01,116,0,0,7,21,18,0,0,21,39,0,0,0,0,0,0
03-Oct-2023 06:00:02,101,0,0,7,36,21,0,0,36,57,0,0,0,0,0,0
04-Oct-2023 06:00:01,97,0,0,7,41,22,0,0,41,63,0,1,0,0,1,0
05-Oct-2023 14:00:01,91,0,0,7,43,32,0,0,43,75,0,1,0,0,1,0
05-Oct-2023 22:00:01,139,0,0,7,0,3,0,0,0,3,0,0,0,0,0,0
06-Oct-2023 06:00:01,97,0,0,7,41,22,0,0,41,63,0,1,0,0,1,0
06-Oct-2023 14:00:02,90,0,0,7,45,36,0,0,45,81,0,1,0,0,1,0
07-Oct-2023 06:00:01,87,0,0,8,47,42,0,0,47,89,0,1,0,0,1,0
08-Oct-2023 06:00:01,87,0,0,8,47,42,0,0,47,89,0,1,0,0,1,0
09-Oct-2023 06:00:02,87,0,0,8,47,42,0,0,47,89,0,1,0,0,1,0
10-Oct-2023 06:00:02,87,0,0,8,47,42,0,0,47,89,0,1,0,0,1,0
11-Oct-2023 06:00:01,77,0,0,9,58,52,0,0,58,110,0,1,0,0,1,0
12-Oct-2023 06:00:01,78,0,0,9,58,60,0,0,58,118,0,1,0,0,1,0
13-Oct-2023 06:00:02,74,0,0,10,64,63,0,0,64,127,0,1,0,0,1,0
14-Oct-2023 06:00:02,71,0,0,10,68,64,0,0,68,132,0,1,0,0,1,0
15-Oct-2023 06:00:01,71,0,0,10,68,64,0,0,68,132,0,1,0,0,1,0
16-Oct-2023 06:00:01,71,0,0,10,68,64,0,0,68,132,0,1,0,0,1,0
17-Oct-2023 06:00:01,69,0,0,10,72,72,0,0,72,144,0,1,0,0,1,0
18-Oct-2023 06:00:02,69,0,0,10,72,81,0,0,72,153,0,1,0,0,1,0
19-Oct-2023 06:00:01,66,0,0,10,75,85,0,0,75,160,0,1,0,0,1,0
20-Oct-2023 06:00:01,64,0,0,10,78,93,0,0,78,171,0,1,0,0,1,0
21-Oct-2023 06:00:02,58,0,0,10,84,93,0,0,84,177,0,1,0,0,1,0
22-Oct-2023 06:00:02,58,0,0,10,84,93,0,0,84,177,0,1,0,0,1,0
23-Oct-2023 06:00:01,58,0,0,10,84,93,0,0,84,177,0,1,0,0,1,0
24-Oct-2023 06:00:01,56,0,0,10,86,100,0,0,86,186,0,1,0,0,1,0
25-Oct-2023 06:00:01,55,0,0,11,86,108,0,0,86,194,0,1,0,0,1,0
26-Oct-2023 06:00:02,53,0,0,11,88,118,0,0,88,206,0,1,0,0,1,0
27-Oct-2023 06:00:01,49,0,0,11,92,128,0,0,92,220,0,1,0,0,1,0
28-Oct-2023 06:00:01,45,0,0,11,95,134,0,0,95,229,0,1,0,0,1,0
29-Oct-2023 06:00:01,43,0,1,11,97,141,0,0,97,239,0,1,0,0,1,0
30-Oct-2023 06:00:02,43,0,1,11,97,141,0,0,97,239,0,1,0,0,1,0
31-Oct-2023 06:00:01,42,0,1,11,98,151,0,0,98,250,0,1,0,0,1,0
01-Nov-2023 06:00:01,42,0,1,11,98,169,0,0,98,268,0,1,0,0,1,0
02-Nov-2023 06:00:01,41,0,1,11,99,184,0,0,99,284,0,1,1,0,1,1
03-Nov-2023 06:00:01,41,0,1,11,99,199,0,0,99,299,0,1,1,0,1,1
04-Nov-2023 06:00:01,37,0,1,11,103,214,0,0,103,318,0,1,1,0,1,1
05-Nov-2023 06:00:01,37,0,2,11,103,222,0,0,103,327,0,1,1,0,1,1
06-Nov-2023 06:00:01,37,0,2,11,103,222,0,0,103,327,0,1,1,0,1,1
07-Nov-2023 06:00:01,36,0,2,11,104,222,0,0,104,328,0,1,1,0,1,1
08-Nov-2023 06:00:01,30,0,2,11,110,222,0,0,110,334,0,1,1,0,1,1
09-Nov-2023 06:00:02,30,0,2,11,110,222,0,0,110,334,0,1,1,0,1,1
10-Nov-2023 06:00:01,30,0,2,11,110,221,0,0,110,333,0,1,1,0,1,1
11-Nov-2023 06:00:01,30,0,2,11,110,221,0,0,110,333,0,1,1,0,1,1
12-Nov-2023 06:00:01,30,0,2,11,110,221,0,0,110,333,0,1,1,0,1,1
13-Nov-2023 06:00:01,30,0,2,11,110,221,0,0,110,333,0,1,1,0,1,1
