FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,50,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0
24-Jan-2024 06:00:01,50,0,0,0,1,2,0,0,1,3,0,0,0,0,0,0
25-Jan-2024 06:00:01,49,0,0,0,2,2,0,0,2,4,0,0,0,0,0,0
26-Jan-2024 06:00:02,49,0,0,0,2,2,0,0,2,4,0,0,0,0,0,0
27-Jan-2024 06:00:01,49,0,0,0,2,2,0,0,2,4,0,0,0,0,0,0
29-Jan-2024 06:00:01,49,0,0,0,2,2,0,0,2,4,0,0,0,0,0,0
30-Jan-2024 06:00:01,49,0,0,0,2,5,0,0,2,7,0,0,0,0,0,0
31-Jan-2024 06:00:01,44,0,0,0,7,5,0,0,7,12,0,0,0,0,0,0
01-Feb-2024 06:00:02,40,0,0,0,11,5,0,0,11,16,0,0,0,0,0,0
02-Feb-2024 06:00:01,38,0,0,0,13,5,0,0,13,18,0,0,0,0,0,0
03-Feb-2024 06:00:02,38,0,0,0,13,5,0,0,13,18,0,0,0,0,0,0
04-Feb-2024 06:00:02,38,0,0,0,13,5,0,0,13,18,0,0,0,0,0,0
05-Feb-2024 06:00:01,38,0,0,0,13,5,0,0,13,18,0,0,0,0,0,0
06-Feb-2024 06:00:02,38,0,0,0,13,7,0,0,13,20,0,0,0,0,0,0
07-Feb-2024 06:00:02,38,0,0,0,13,7,0,0,13,20,0,0,0,0,0,0
08-Feb-2024 06:00:01,36,0,0,0,16,9,0,0,16,25,0,0,0,0,0,0
09-Feb-2024 06:00:02,35,0,0,0,17,9,0,0,17,26,0,0,0,0,0,0
10-Feb-2024 06:00:01,35,0,0,0,17,9,0,0,17,26,0,0,0,0,0,0
11-Feb-2024 06:00:01,35,0,0,0,17,9,0,0,17,26,0,0,0,0,0,0
12-Feb-2024 06:00:01,35,0,0,0,17,9,0,0,17,26,0,0,0,0,0,0
13-Feb-2024 06:00:01,34,0,0,0,18,11,0,0,18,29,0,0,0,0,0,0
14-Feb-2024 06:00:02,34,0,0,0,5,11,13,0,18,29,0,0,0,0,0,0
15-Feb-2024 06:00:02,33,0,0,0,7,12,13,0,20,32,0,0,0,0,0,0
16-Feb-2024 06:00:02,33,0,0,0,7,13,13,0,20,33,0,0,0,0,0,0
17-Feb-2024 06:00:02,33,0,0,0,7,13,13,0,20,33,0,0,0,0,0,0
18-Feb-2024 06:00:02,33,0,0,0,7,13,13,0,20,33,0,0,0,0,0,0
19-Feb-2024 06:00:01,33,0,0,0,7,13,13,0,20,33,0,0,0,0,0,0
20-Feb-2024 06:00:01,33,0,0,0,7,13,13,0,20,33,0,0,0,0,0,0
21-Feb-2024 06:00:01,29,0,0,0,11,13,13,0,24,37,0,0,0,0,0,0
22-Feb-2024 06:00:01,29,0,0,0,11,13,13,0,24,37,0,0,0,0,0,0
23-Feb-2024 06:00:02,30,0,0,0,11,15,13,0,24,39,0,0,0,0,0,0
24-Feb-2024 06:00:03,30,0,0,0,11,16,13,0,24,40,0,0,0,0,0,0
25-Feb-2024 06:00:01,28,0,0,0,13,16,13,0,26,42,0,0,0,0,0,0
26-Feb-2024 06:00:01,28,0,0,0,13,16,13,0,26,42,0,0,0,0,0,0
27-Feb-2024 06:00:02,28,0,0,0,13,17,13,0,26,43,0,0,0,0,0,0
28-Feb-2024 06:00:02,28,0,0,0,13,19,13,0,26,45,0,0,0,0,0,0
29-Feb-2024 06:00:01,26,0,0,0,9,22,19,0,28,50,0,0,0,0,0,0
01-Mar-2024 06:00:02,25,0,0,0,10,28,19,0,29,57,0,0,0,0,0,0
02-Mar-2024 06:00:02,25,0,0,0,10,37,19,0,29,66,0,0,0,0,0,0
03-Mar-2024 06:00:02,25,0,0,0,0,47,29,0,29,76,0,0,0,0,0,0
04-Mar-2024 06:00:01,25,0,0,0,0,47,29,0,29,76,0,0,0,0,0,0
05-Mar-2024 06:00:01,23,0,0,0,2,47,29,0,31,78,0,0,0,0,0,0
06-Mar-2024 06:00:01,23,0,0,0,2,47,29,0,31,78,0,0,0,0,0,0
07-Mar-2024 06:00:01,23,0,0,0,2,47,29,0,31,78,0,0,0,0,0,0
08-Mar-2024 06:00:02,22,0,0,0,3,47,29,0,32,79,0,0,0,0,0,0
09-Mar-2024 06:00:01,21,0,0,0,4,48,29,0,33,81,0,0,0,0,0,0
10-Mar-2024 06:00:02,21,0,0,0,4,48,29,0,33,81,0,0,0,0,0,0
11-Mar-2024 06:00:01,21,0,0,0,4,48,29,0,33,81,0,0,0,0,0,0
