FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,71,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,71,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,71,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,68,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,66,0,0,1,1,0,0,0,1,1,0,0,0,0,0,0
25-Jan-2024 06:00:01,59,0,0,2,8,2,0,0,8,10,0,0,0,0,0,0
26-Jan-2024 06:00:02,53,0,0,2,14,3,0,0,14,17,0,0,0,0,0,0
27-Jan-2024 06:00:01,52,0,0,2,15,3,0,0,15,18,0,0,0,0,0,0
29-Jan-2024 06:00:01,52,0,0,2,15,3,0,0,15,18,0,0,0,0,0,0
30-Jan-2024 06:00:01,48,0,0,2,19,5,0,0,19,24,0,0,0,0,0,0
31-Jan-2024 06:00:01,48,0,0,2,19,5,0,0,19,24,0,0,0,0,0,0
01-Feb-2024 06:00:02,45,0,0,2,22,5,0,0,22,27,0,0,0,0,0,0
02-Feb-2024 06:00:01,45,0,0,2,22,5,0,0,22,27,0,0,0,0,0,0
03-Feb-2024 06:00:02,45,0,0,2,23,5,0,0,23,28,0,0,0,0,0,0
04-Feb-2024 06:00:02,45,0,0,2,23,5,0,0,23,28,0,0,0,0,0,0
05-Feb-2024 06:00:01,45,0,0,2,23,5,0,0,23,28,0,0,0,0,0,0
06-Feb-2024 06:00:02,43,0,0,2,25,5,0,0,25,30,0,0,0,0,0,0
07-Feb-2024 06:00:02,43,0,0,3,25,5,0,0,25,30,0,0,0,0,0,0
08-Feb-2024 06:00:01,43,0,0,3,25,5,0,0,25,30,0,0,0,0,0,0
09-Feb-2024 06:00:02,43,0,0,3,25,5,0,0,25,30,0,0,0,0,0,0
10-Feb-2024 06:00:01,43,0,0,3,26,5,0,0,26,31,0,0,0,0,0,0
11-Feb-2024 06:00:01,43,0,0,3,26,5,0,0,26,31,0,0,0,0,0,0
12-Feb-2024 06:00:01,43,0,0,3,26,5,0,0,26,31,0,0,0,0,0,0
13-Feb-2024 06:00:01,41,0,0,3,28,7,0,0,28,35,0,0,0,0,0,0
14-Feb-2024 06:00:02,41,0,0,3,28,7,0,0,28,35,0,0,0,0,0,0
15-Feb-2024 06:00:02,41,0,0,3,28,7,0,0,28,35,0,0,0,0,0,0
16-Feb-2024 06:00:02,43,0,0,3,28,9,0,0,28,37,0,0,0,0,0,0
17-Feb-2024 06:00:02,43,0,0,3,28,10,0,0,28,38,0,0,0,0,0,0
18-Feb-2024 06:00:02,43,0,0,3,28,10,0,0,28,38,0,0,0,0,0,0
19-Feb-2024 06:00:01,43,0,0,3,28,10,0,0,28,38,0,0,0,0,0,0
20-Feb-2024 06:00:01,43,0,0,3,28,10,0,0,28,38,0,0,0,0,0,0
21-Feb-2024 06:00:01,42,0,0,3,29,10,0,0,29,39,0,0,0,0,0,0
22-Feb-2024 06:00:01,41,0,0,3,29,11,0,0,29,40,0,0,0,0,0,0
23-Feb-2024 06:00:02,40,0,0,3,30,11,0,0,30,41,0,0,0,0,0,0
24-Feb-2024 06:00:03,40,0,0,3,30,11,0,0,30,41,0,0,0,0,0,0
25-Feb-2024 06:00:01,39,0,0,3,31,11,0,0,31,42,0,0,0,0,0,0
26-Feb-2024 06:00:01,39,0,0,3,31,11,0,0,31,42,0,0,0,0,0,0
27-Feb-2024 06:00:02,39,0,0,3,31,11,0,0,31,42,0,0,0,0,0,0
28-Feb-2024 06:00:02,38,0,0,3,32,11,0,0,32,43,0,0,0,0,0,0
29-Feb-2024 06:00:01,38,0,0,3,32,14,0,0,32,46,0,0,0,0,0,0
01-Mar-2024 06:00:02,38,0,0,3,32,14,0,0,32,46,0,0,0,0,0,0
02-Mar-2024 06:00:02,37,0,0,3,3,15,30,0,33,48,0,0,0,0,0,0
03-Mar-2024 06:00:02,37,0,0,3,3,15,30,0,33,48,0,0,0,0,0,0
04-Mar-2024 06:00:01,37,0,0,3,3,15,30,0,33,48,0,0,0,0,0,0
05-Mar-2024 06:00:01,36,0,0,3,4,15,30,0,34,49,0,0,0,0,0,0
06-Mar-2024 06:00:01,34,0,0,3,6,15,30,0,36,51,0,0,0,0,0,0
07-Mar-2024 06:00:01,32,0,0,3,8,15,30,0,38,53,0,0,0,0,0,0
08-Mar-2024 06:00:02,32,0,0,3,8,15,30,0,38,53,0,0,0,0,0,0
09-Mar-2024 06:00:01,32,0,0,3,8,15,30,0,38,53,0,0,0,0,0,0
10-Mar-2024 06:00:02,32,0,0,3,8,15,30,0,38,53,0,0,0,0,0,0
11-Mar-2024 06:00:01,32,0,0,3,8,15,30,0,38,53,0,0,0,0,0,0
