FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,205,2,0,5,0,0,0,0,0,0,0,5,0,0,0,0
15-Sep-2023 06:00:01,205,2,0,5,0,0,0,0,0,0,0,5,0,0,0,0
16-Sep-2023 06:00:01,205,2,0,5,0,0,0,0,0,0,0,5,0,0,0,0
17-Sep-2023 06:00:02,205,2,0,5,0,0,0,0,0,0,0,5,0,0,0,0
18-Sep-2023 06:00:01,205,2,0,5,0,0,0,0,0,0,0,5,0,0,0,0
19-Sep-2023 06:00:01,207,0,0,6,0,0,0,0,0,0,0,5,0,0,0,0
20-Sep-2023 06:00:01,210,0,0,6,0,0,0,0,0,0,0,5,0,0,0,0
21-Sep-2023 06:00:02,212,0,0,6,0,0,0,0,0,0,0,5,0,0,0,0
22-Sep-2023 06:00:01,212,0,0,6,0,0,0,0,0,0,0,5,0,0,0,0
23-Sep-2023 06:00:01,213,0,0,6,0,0,0,0,0,0,0,5,0,0,0,0
24-Sep-2023 06:00:01,213,0,0,6,0,0,0,0,0,0,0,5,0,0,0,0
25-Sep-2023 06:00:02,213,0,0,6,0,0,0,0,0,0,0,5,0,0,0,0
26-Sep-2023 06:00:01,214,0,0,6,2,37,0,0,2,39,0,5,0,0,0,0
27-Sep-2023 06:00:01,210,0,0,9,3,49,0,0,3,52,0,5,0,0,0,0
28-Sep-2023 06:00:01,209,0,0,9,4,56,0,0,4,60,0,5,0,0,0,0
29-Sep-2023 06:00:02,210,0,0,9,5,72,0,0,5,77,0,5,0,0,0,0
30-Sep-2023 06:00:01,210,0,0,9,5,72,0,0,5,77,0,5,0,0,0,0
02-Oct-2023 06:00:01,210,0,0,9,5,76,0,0,5,81,0,5,0,0,0,0
03-Oct-2023 06:00:02,210,0,0,9,9,77,0,0,9,86,0,5,0,0,0,0
04-Oct-2023 06:00:01,179,0,0,9,39,87,0,0,39,126,0,5,0,0,0,0
05-Oct-2023 14:00:01,169,0,0,9,55,87,0,0,55,142,0,5,0,0,0,0
05-Oct-2023 22:00:01,210,0,0,9,3,49,0,0,3,52,0,5,0,0,0,0
