FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,190,0,0,1,0,0,0,0,0,0,2,1,0,0,0,0
21-Jan-2024 14:00:02,190,0,0,1,0,0,0,0,0,0,2,1,0,0,0,0
22-Jan-2024 21:48:11,190,0,0,1,0,0,0,0,0,0,2,1,0,0,0,0
23-Jan-2024 06:00:02,190,0,0,1,0,0,0,0,0,0,2,1,0,0,0,0
24-Jan-2024 06:00:01,190,0,0,1,0,0,0,0,0,0,2,1,0,0,0,0
25-Jan-2024 06:00:01,190,0,0,1,0,1,0,0,0,1,2,1,0,0,0,0
26-Jan-2024 06:00:02,191,0,0,1,0,1,0,0,0,1,2,1,0,0,0,0
27-Jan-2024 06:00:01,191,0,0,1,0,5,0,0,0,5,2,1,0,0,0,0
29-Jan-2024 06:00:01,191,0,0,1,0,5,0,0,0,5,2,1,0,0,0,0
30-Jan-2024 06:00:01,191,0,0,1,0,5,0,0,0,5,2,1,0,0,0,0
31-Jan-2024 06:00:01,186,0,0,2,4,7,0,0,4,11,2,1,0,2,0,0
01-Feb-2024 06:00:02,182,0,0,1,8,9,0,0,8,17,2,1,0,2,0,0
02-Feb-2024 06:00:01,182,0,0,1,9,9,0,0,9,18,2,1,0,2,0,0
03-Feb-2024 06:00:02,175,0,0,1,16,10,0,0,16,26,2,1,0,2,0,0
04-Feb-2024 06:00:02,175,0,0,1,16,10,0,0,16,26,2,1,0,2,0,0
05-Feb-2024 06:00:01,175,0,0,1,16,10,0,0,16,26,2,1,0,2,0,0
06-Feb-2024 06:00:02,175,0,0,1,16,10,0,0,16,26,2,1,0,2,0,0
07-Feb-2024 06:00:02,156,0,0,1,35,10,0,0,35,45,2,1,0,2,0,0
08-Feb-2024 06:00:01,142,0,0,1,49,12,0,0,49,61,2,1,0,2,0,0
09-Feb-2024 06:00:02,141,0,0,1,51,12,0,0,51,63,2,1,0,2,0,0
10-Feb-2024 06:00:01,141,0,0,1,51,12,0,0,51,63,2,1,0,2,0,0
11-Feb-2024 06:00:01,141,0,0,1,51,12,0,0,51,63,2,1,0,2,0,0
12-Feb-2024 06:00:01,141,0,0,1,51,12,0,0,51,63,2,1,0,2,0,0
13-Feb-2024 06:00:01,124,0,0,1,68,13,0,0,68,81,2,1,0,2,0,0
14-Feb-2024 06:00:02,116,0,0,1,76,14,0,0,76,90,2,1,0,2,0,0
15-Feb-2024 06:00:02,116,0,0,1,77,17,0,0,77,94,2,1,0,2,0,0
16-Feb-2024 06:00:02,116,0,0,1,77,17,0,0,77,94,2,1,0,2,0,0
17-Feb-2024 06:00:02,115,0,0,1,78,19,0,0,78,97,2,1,0,2,0,0
18-Feb-2024 06:00:02,115,0,0,1,78,19,0,0,78,97,2,1,0,2,0,0
19-Feb-2024 06:00:01,115,0,0,1,78,19,0,0,78,97,2,1,0,2,0,0
20-Feb-2024 06:00:01,115,0,0,1,78,19,0,0,78,97,2,1,0,2,0,0
21-Feb-2024 06:00:01,115,0,0,1,78,19,0,0,78,97,2,1,0,2,0,0
22-Feb-2024 06:00:01,99,0,0,1,94,22,0,0,94,116,2,1,0,2,0,0
23-Feb-2024 06:00:02,97,0,0,1,94,24,0,0,94,118,2,1,0,2,0,0
24-Feb-2024 06:00:03,95,0,0,1,96,25,0,0,96,121,2,1,0,2,0,0
25-Feb-2024 06:00:01,95,0,0,1,96,25,0,0,96,121,2,1,0,2,0,0
26-Feb-2024 06:00:01,95,0,0,1,96,25,0,0,96,121,2,1,0,2,0,0
27-Feb-2024 06:00:02,95,0,0,1,96,25,0,0,96,121,2,1,0,2,0,0
28-Feb-2024 06:00:02,90,0,0,1,101,31,0,0,101,132,2,1,0,2,0,0
29-Feb-2024 06:00:01,88,0,0,1,103,32,0,0,103,135,2,1,0,2,0,0
01-Mar-2024 06:00:02,81,0,0,1,42,34,67,0,109,143,2,1,0,2,0,0
02-Mar-2024 06:00:02,81,0,0,1,42,39,67,0,109,148,2,1,0,2,0,0
03-Mar-2024 06:00:02,78,0,0,1,7,42,106,0,113,155,2,1,0,2,0,0
04-Mar-2024 06:00:01,78,0,0,1,7,42,106,0,113,155,2,1,0,2,0,0
05-Mar-2024 06:00:01,77,0,0,1,8,42,106,0,114,156,2,1,0,2,0,0
06-Mar-2024 06:00:01,64,0,1,1,20,42,106,0,126,169,2,1,0,2,0,0
07-Mar-2024 06:00:01,63,0,1,1,21,42,106,0,127,170,2,1,0,2,0,0
08-Mar-2024 06:00:02,59,0,2,2,24,42,106,0,130,174,2,1,0,2,0,0
09-Mar-2024 06:00:01,59,0,2,2,24,42,106,0,130,174,2,1,0,2,0,0
10-Mar-2024 06:00:02,59,0,2,2,24,42,106,0,130,174,2,1,0,2,0,0
11-Mar-2024 06:00:01,59,0,2,2,24,42,106,0,130,174,2,1,0,2,0,0
