FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,10635,0,708,4,0,1,0,5,5,86,369,0,0,1,0
15-Sep-2023 06:00:01,0,10648,0,717,4,0,1,0,5,5,86,371,0,0,1,0
16-Sep-2023 06:00:01,10228,1229,0,723,3,0,1,0,4,4,96,451,0,0,1,0
17-Sep-2023 06:00:02,10227,1229,0,723,3,0,1,0,4,4,96,451,0,0,1,0
18-Sep-2023 06:00:01,10227,1229,0,723,3,0,1,0,4,4,96,451,0,0,1,0
19-Sep-2023 06:00:01,10262,1227,0,729,0,0,1,0,1,1,96,453,0,0,0,0
20-Sep-2023 06:00:01,11507,0,0,736,0,0,0,0,0,0,97,455,0,0,0,0
21-Sep-2023 06:00:02,11542,0,0,744,0,0,0,0,0,0,100,457,0,0,0,0
22-Sep-2023 06:00:01,11617,0,0,762,0,0,0,0,0,0,100,460,0,0,0,0
23-Sep-2023 06:00:01,11661,0,0,769,2,140,0,0,2,142,101,464,0,0,0,0
24-Sep-2023 06:00:01,11660,0,0,771,2,180,0,0,2,182,101,464,0,0,0,0
25-Sep-2023 06:00:02,11660,0,0,771,2,180,0,0,2,182,101,464,0,0,0,0
26-Sep-2023 06:00:01,11704,0,0,791,12,278,0,0,12,290,103,478,0,0,1,0
27-Sep-2023 06:00:01,11536,0,0,849,30,308,0,0,30,338,101,481,0,2,1,0
28-Sep-2023 06:00:01,11576,0,0,854,41,434,0,0,41,475,102,480,0,2,1,0
29-Sep-2023 06:00:02,11633,0,0,894,137,544,0,0,137,681,108,481,0,3,2,0
30-Sep-2023 06:00:01,11650,0,0,902,154,638,0,0,154,792,110,483,0,5,2,0
02-Oct-2023 06:00:01,11650,0,0,902,154,638,0,0,154,792,110,483,0,5,2,0
03-Oct-2023 06:00:02,11624,0,0,909,239,744,10,0,249,993,111,486,0,5,4,0
04-Oct-2023 06:00:01,11363,0,0,928,285,828,263,0,548,1376,114,487,0,5,4,0
05-Oct-2023 14:00:01,11155,0,0,938,329,906,463,0,792,1698,116,488,0,5,6,0
05-Oct-2023 22:00:01,11536,0,0,849,30,308,0,0,30,338,101,481,0,2,1,0
06-Oct-2023 06:00:01,11363,0,0,928,285,828,263,0,548,1376,114,487,0,5,4,0
06-Oct-2023 14:00:02,11130,0,0,943,367,1071,463,0,830,1901,117,491,0,6,7,0
07-Oct-2023 06:00:01,10771,0,0,948,395,1160,793,0,1188,2348,118,492,0,7,8,0
08-Oct-2023 06:00:01,10771,0,0,948,395,1160,793,0,1188,2348,118,492,0,7,8,0
09-Oct-2023 06:00:02,10771,0,0,948,395,1160,793,0,1188,2348,118,492,0,7,8,0
10-Oct-2023 06:00:02,10568,0,0,956,409,1253,1076,0,1485,2738,119,495,0,8,8,0
11-Oct-2023 06:00:01,10402,0,0,969,494,1414,1163,0,1657,3071,120,498,0,8,11,0
12-Oct-2023 06:00:01,10268,0,0,975,517,1453,1293,0,1810,3263,120,501,0,10,13,0
13-Oct-2023 06:00:02,10164,0,0,982,537,1630,1438,0,1975,3605,123,502,0,12,13,0
14-Oct-2023 06:00:02,9760,0,0,986,603,1802,1825,0,2428,4230,124,502,0,12,14,0
15-Oct-2023 06:00:01,9760,0,0,986,603,1802,1825,0,2428,4230,124,502,0,12,14,0
16-Oct-2023 06:00:01,9763,0,0,988,603,1802,1825,0,2428,4230,124,502,0,12,14,0
17-Oct-2023 06:00:01,9679,0,0,1004,630,1933,2049,0,2679,4612,124,509,0,12,20,0
18-Oct-2023 06:00:02,9416,0,3,1017,663,2078,2341,0,3004,5085,127,512,0,12,27,0
19-Oct-2023 06:00:01,9369,0,3,1027,708,2328,2429,0,3137,5468,127,517,0,14,32,0
20-Oct-2023 06:00:01,9375,0,3,1042,732,2444,2428,0,3160,5607,128,519,0,16,34,0
21-Oct-2023 06:00:02,8968,0,3,1050,785,2620,2813,0,3598,6221,128,521,0,16,40,0
22-Oct-2023 06:00:02,8968,0,3,1050,785,2620,2813,0,3598,6221,128,521,0,16,40,0
23-Oct-2023 06:00:01,8968,0,3,1050,785,2620,2813,0,3598,6221,128,521,0,16,40,0
24-Oct-2023 06:00:01,8956,0,3,1058,830,2838,2928,0,3758,6599,129,525,0,17,41,0
25-Oct-2023 06:00:01,8626,0,3,1079,885,3064,3281,0,4166,7233,130,528,0,19,51,0
26-Oct-2023 06:00:02,8700,0,4,1091,896,3190,3281,0,4177,7371,130,529,0,19,51,0
27-Oct-2023 06:00:01,8742,0,6,1108,919,3842,3281,0,4200,8048,132,529,2,21,51,0
28-Oct-2023 06:00:01,8378,0,8,1118,949,4584,3684,0,4633,9225,137,531,2,27,65,0
29-Oct-2023 06:00:01,8368,0,14,1125,960,5652,3684,0,4644,10310,143,536,2,33,68,0
30-Oct-2023 06:00:02,8364,0,15,1131,960,6080,3684,0,4644,10739,146,536,2,36,68,0
31-Oct-2023 06:00:01,8203,0,22,1142,1007,6853,3789,0,4796,11671,149,537,2,41,77,0
01-Nov-2023 06:00:01,7667,0,27,1155,1080,7423,4235,0,5315,12765,152,539,2,46,86,0
02-Nov-2023 06:00:01,7381,0,28,1168,907,8050,4685,0,5592,13670,156,542,2,52,103,0
03-Nov-2023 06:00:01,7330,0,33,1187,361,8848,5277,0,5638,14519,157,543,2,53,104,0
04-Nov-2023 06:00:01,6737,0,39,1209,180,10601,6023,0,6203,16843,166,549,3,62,120,1
05-Nov-2023 06:00:01,6451,0,65,1241,65,12599,6402,0,6467,19131,179,554,3,74,127,1
06-Nov-2023 06:00:01,6445,0,69,1247,65,12861,6402,0,6467,19397,181,558,3,76,131,1
07-Nov-2023 06:00:01,6050,0,69,1247,152,12863,6708,0,6860,19792,181,558,3,78,131,1
08-Nov-2023 06:00:01,5437,0,69,1247,228,12863,7245,0,7473,20405,181,558,3,82,139,1
09-Nov-2023 06:00:02,4782,0,69,1247,268,12863,7838,0,8106,21038,181,558,3,87,143,1
10-Nov-2023 06:00:01,4528,0,73,1242,325,12864,8018,0,8343,21280,181,555,3,87,151,2
11-Nov-2023 06:00:01,3761,0,73,1242,328,12864,8773,0,9101,22038,181,555,3,88,152,2
12-Nov-2023 06:00:01,3690,0,69,1242,308,12864,8841,0,9149,22082,181,555,3,91,156,2
13-Nov-2023 06:00:01,3690,0,69,1242,308,12864,8841,0,9149,22082,181,555,3,91,156,2
