FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,26,0,6,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,26,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,155,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,155,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,155,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,155,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,155,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,155,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,155,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,154,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
24-Sep-2023 06:00:01,153,0,0,7,0,14,0,0,0,14,0,0,0,0,0,0
25-Sep-2023 06:00:02,153,0,0,7,0,14,0,0,0,14,0,0,0,0,0,0
26-Sep-2023 06:00:01,158,0,0,7,0,20,0,0,0,20,0,0,0,0,0,0
27-Sep-2023 06:00:01,157,0,0,8,0,24,0,0,0,24,0,0,0,0,0,0
28-Sep-2023 06:00:01,159,0,0,8,0,30,0,0,0,30,0,0,0,0,0,0
29-Sep-2023 06:00:02,159,0,0,8,0,33,0,0,0,33,0,0,0,0,0,0
30-Sep-2023 06:00:01,161,0,0,8,0,38,0,0,0,38,0,0,0,0,0,0
02-Oct-2023 06:00:01,161,0,0,8,0,38,0,0,0,38,0,0,0,0,0,0
03-Oct-2023 06:00:02,161,0,0,8,0,43,0,0,0,43,0,0,0,0,0,0
04-Oct-2023 06:00:01,157,0,0,9,0,45,5,0,5,50,0,0,0,0,0,0
05-Oct-2023 14:00:01,146,0,0,9,0,45,18,0,18,63,0,0,0,0,0,0
05-Oct-2023 22:00:01,157,0,0,8,0,24,0,0,0,24,0,0,0,0,0,0
06-Oct-2023 06:00:01,157,0,0,9,0,45,5,0,5,50,0,0,0,0,0,0
06-Oct-2023 14:00:02,142,0,0,9,0,56,22,0,22,78,0,0,0,0,0,0
07-Oct-2023 06:00:01,140,0,0,10,0,61,23,0,23,84,0,0,0,0,0,0
08-Oct-2023 06:00:01,140,0,0,10,0,61,23,0,23,84,0,0,0,0,0,0
09-Oct-2023 06:00:02,140,0,0,10,0,61,23,0,23,84,0,0,0,0,0,0
10-Oct-2023 06:00:02,141,0,0,10,0,61,23,0,23,84,0,0,0,0,0,0
11-Oct-2023 06:00:01,142,0,0,10,0,63,25,0,25,88,0,0,0,0,0,0
