FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,60,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0
15-Sep-2023 06:00:01,60,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0
16-Sep-2023 06:00:01,61,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0
17-Sep-2023 06:00:02,61,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0
18-Sep-2023 06:00:01,61,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0
19-Sep-2023 06:00:01,63,0,0,4,0,0,0,0,0,0,0,2,0,0,0,0
20-Sep-2023 06:00:01,63,0,0,4,0,0,0,0,0,0,0,2,0,0,0,0
21-Sep-2023 06:00:02,65,0,0,4,0,0,0,0,0,0,1,2,0,0,0,0
22-Sep-2023 06:00:01,65,0,0,4,0,0,0,0,0,0,1,2,0,0,0,0
23-Sep-2023 06:00:01,65,0,0,4,0,5,0,0,0,5,1,2,0,0,0,0
24-Sep-2023 06:00:01,65,0,0,4,0,5,0,0,0,5,1,2,0,0,0,0
25-Sep-2023 06:00:02,65,0,0,4,0,5,0,0,0,5,1,2,0,0,0,0
26-Sep-2023 06:00:01,65,0,0,4,0,9,0,0,0,9,1,2,0,0,0,0
27-Sep-2023 06:00:01,65,0,0,4,0,16,0,0,0,16,1,2,0,0,0,0
28-Sep-2023 06:00:01,65,0,0,4,0,19,0,0,0,19,1,2,0,0,0,0
29-Sep-2023 06:00:02,63,0,0,4,2,25,0,0,2,27,1,2,0,0,0,0
30-Sep-2023 06:00:01,60,0,0,4,5,32,0,0,5,37,1,2,0,0,0,0
02-Oct-2023 06:00:01,60,0,0,4,5,32,0,0,5,37,1,2,0,0,0,0
03-Oct-2023 06:00:02,60,0,0,4,5,38,0,0,5,43,1,2,0,0,0,0
04-Oct-2023 06:00:01,60,0,0,4,5,40,0,0,5,45,1,2,0,0,0,0
05-Oct-2023 14:00:01,58,0,0,4,7,45,0,0,7,52,1,2,0,0,0,0
05-Oct-2023 22:00:01,65,0,0,4,0,16,0,0,0,16,1,2,0,0,0,0
06-Oct-2023 06:00:01,60,0,0,4,5,40,0,0,5,45,1,2,0,0,0,0
06-Oct-2023 14:00:02,56,0,0,4,9,56,0,0,9,65,1,2,0,0,0,0
07-Oct-2023 06:00:01,55,0,0,4,10,57,0,0,10,67,1,2,0,0,0,0
08-Oct-2023 06:00:01,55,0,0,4,10,57,0,0,10,67,1,2,0,0,0,0
09-Oct-2023 06:00:02,55,0,0,4,10,57,0,0,10,67,1,2,0,0,0,0
10-Oct-2023 06:00:02,55,0,0,4,10,57,0,0,10,67,1,2,0,0,0,0
11-Oct-2023 06:00:01,59,0,0,4,10,58,0,0,10,68,1,2,0,0,0,0
12-Oct-2023 06:00:01,58,0,0,4,11,63,0,0,11,74,1,2,0,0,0,0
13-Oct-2023 06:00:02,54,0,0,4,15,67,0,0,15,82,1,2,0,0,0,0
14-Oct-2023 06:00:02,49,0,0,4,20,71,0,0,20,91,1,2,0,0,0,0
15-Oct-2023 06:00:01,49,0,0,4,20,71,0,0,20,91,1,2,0,0,0,0
16-Oct-2023 06:00:01,49,0,0,4,20,71,0,0,20,91,1,2,0,0,0,0
17-Oct-2023 06:00:01,49,0,0,4,21,77,0,0,21,98,1,2,0,0,0,0
18-Oct-2023 06:00:02,49,0,0,4,21,81,0,0,21,102,1,2,0,0,0,0
19-Oct-2023 06:00:01,46,0,0,4,23,83,0,0,23,106,1,2,0,0,0,0
20-Oct-2023 06:00:01,44,0,0,4,25,86,0,0,25,111,1,2,0,0,0,0
21-Oct-2023 06:00:02,44,0,0,4,25,91,0,0,25,116,1,2,0,0,0,0
22-Oct-2023 06:00:02,44,0,0,4,25,91,0,0,25,116,1,2,0,0,0,0
23-Oct-2023 06:00:01,44,0,0,4,25,91,0,0,25,116,1,2,0,0,0,0
24-Oct-2023 06:00:01,38,0,0,4,33,93,0,0,33,126,1,2,0,1,0,0
25-Oct-2023 06:00:01,38,0,0,4,33,100,0,0,33,133,1,2,0,1,0,0
26-Oct-2023 06:00:02,35,0,0,4,36,104,0,0,36,140,1,2,0,1,0,0
27-Oct-2023 06:00:01,34,0,0,4,37,113,0,0,37,150,1,2,0,1,0,0
28-Oct-2023 06:00:01,33,0,0,4,38,114,0,0,38,152,1,2,0,1,0,0
29-Oct-2023 06:00:01,33,0,0,4,38,114,0,0,38,152,1,2,0,1,0,0
30-Oct-2023 06:00:02,33,0,0,4,38,119,0,0,38,157,1,2,0,1,0,0
31-Oct-2023 06:00:01,30,0,0,4,41,123,0,0,41,164,1,2,0,1,0,0
01-Nov-2023 06:00:01,30,0,0,4,41,125,0,0,41,166,1,2,0,1,0,0
02-Nov-2023 06:00:01,29,0,0,4,15,131,27,0,42,173,1,2,0,1,0,0
03-Nov-2023 06:00:01,27,0,0,4,4,142,41,0,45,187,1,2,0,1,0,0
04-Nov-2023 06:00:01,23,0,0,4,8,160,41,0,49,209,1,2,0,1,0,0
05-Nov-2023 06:00:01,23,0,0,4,5,167,44,0,49,216,1,2,0,1,0,0
06-Nov-2023 06:00:01,23,0,0,4,5,167,44,0,49,216,1,2,0,1,0,0
07-Nov-2023 06:00:01,20,0,0,4,9,167,44,0,53,220,1,2,0,1,0,0
08-Nov-2023 06:00:01,13,0,0,4,16,167,44,0,60,227,1,2,0,1,0,0
09-Nov-2023 06:00:02,13,0,0,4,16,167,44,0,60,227,1,2,0,1,0,0
10-Nov-2023 06:00:01,12,0,0,4,17,167,44,0,61,228,1,2,0,1,0,0
11-Nov-2023 06:00:01,12,0,0,4,17,167,44,0,61,228,1,2,0,1,0,0
12-Nov-2023 06:00:01,12,0,0,4,17,167,44,0,61,228,1,2,0,1,0,0
13-Nov-2023 06:00:01,12,0,0,4,17,167,44,0,61,228,1,2,0,1,0,0
