FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,6331,3,0,21,0,41,0,0,0,41,102,49,1,0,0,0
21-Jan-2024 14:05:02,6331,3,0,21,0,41,0,0,0,41,102,49,1,0,0,0
22-Jan-2024 21:45:58,6331,3,0,21,0,41,0,0,0,41,102,49,1,0,0,0
23-Jan-2024 06:00:02,6263,3,0,30,81,115,0,0,81,196,109,50,1,1,0,0
24-Jan-2024 06:00:01,6261,1,0,33,89,179,0,0,89,268,111,51,1,1,0,0
25-Jan-2024 06:00:01,6228,2,0,37,135,242,0,0,135,377,114,52,1,3,1,0
26-Jan-2024 06:00:02,5905,1,0,38,454,297,0,0,454,751,115,52,1,3,1,0
27-Jan-2024 06:00:01,5687,1,0,43,677,369,0,0,677,1046,122,53,1,7,1,0
29-Jan-2024 06:00:01,5687,1,0,43,677,369,0,0,677,1046,122,53,1,7,1,0
30-Jan-2024 06:00:01,5119,1,0,56,1243,437,0,0,1243,1680,124,54,1,12,1,0
31-Jan-2024 06:00:01,5040,0,0,59,1327,484,0,0,1327,1811,125,54,2,13,1,0
01-Feb-2024 06:00:02,4766,0,0,61,1601,551,0,0,1601,2152,127,56,2,17,1,0
02-Feb-2024 06:00:01,4620,0,0,65,1756,595,0,0,1756,2351,129,57,2,19,1,0
03-Feb-2024 06:00:02,4506,1,0,71,1878,660,0,0,1878,2538,131,57,2,21,1,0
04-Feb-2024 06:00:02,4506,1,0,71,1878,664,0,0,1878,2542,131,57,2,21,1,0
05-Feb-2024 06:00:01,4507,1,0,71,1878,664,0,0,1878,2542,131,57,2,21,1,0
06-Feb-2024 06:00:02,4353,1,0,74,2055,735,0,0,2055,2790,137,58,2,24,1,1
07-Feb-2024 06:00:02,4178,0,0,78,1585,795,645,0,2230,3025,138,59,2,28,1,1
08-Feb-2024 06:00:01,4063,0,0,79,1712,843,645,0,2357,3200,142,59,2,34,1,1
09-Feb-2024 06:00:02,3970,0,0,81,1809,913,645,0,2454,3367,144,60,2,36,1,1
10-Feb-2024 06:00:01,3862,0,0,85,1927,987,645,0,2572,3559,145,61,2,42,5,1
11-Feb-2024 06:00:01,3862,0,0,85,1927,991,645,0,2572,3563,145,61,2,42,5,1
12-Feb-2024 06:00:01,3862,0,0,85,1927,991,645,0,2572,3563,145,61,2,42,5,1
13-Feb-2024 06:00:01,3701,0,0,87,2109,1059,645,0,2754,3813,147,61,3,48,5,1
14-Feb-2024 06:00:02,3673,1,0,92,2138,1108,645,0,2783,3891,147,61,3,48,6,1
15-Feb-2024 06:00:02,3590,1,0,95,2224,1176,645,0,2869,4045,147,61,3,48,6,1
16-Feb-2024 06:00:02,3502,2,0,95,2290,1221,668,0,2958,4179,148,62,3,50,6,1
17-Feb-2024 06:00:02,3477,2,1,101,2330,1281,668,0,2998,4280,150,66,3,52,6,2
18-Feb-2024 06:00:02,3478,2,1,101,2330,1281,668,0,2998,4280,150,66,3,52,6,2
19-Feb-2024 06:00:01,3481,2,1,101,2330,1346,668,0,2998,4345,150,66,3,52,6,2
20-Feb-2024 06:00:01,3482,2,2,101,2331,1348,668,0,2999,4349,151,66,3,53,6,2
21-Feb-2024 06:00:01,3368,2,5,103,2469,1393,668,0,3137,4535,151,68,4,55,9,2
22-Feb-2024 06:00:01,3354,2,6,105,2412,1501,748,0,3160,4667,153,70,5,56,12,2
23-Feb-2024 06:00:02,3302,2,10,106,2481,1618,748,0,3229,4857,159,71,6,62,13,2
24-Feb-2024 06:00:03,3196,3,11,114,2599,1755,748,0,3347,5113,161,71,6,64,16,2
25-Feb-2024 06:00:01,3176,3,12,122,2627,1874,748,0,3375,5261,164,73,6,67,19,2
26-Feb-2024 06:00:01,3176,3,12,122,2627,1874,748,0,3375,5261,164,73,6,67,19,2
27-Feb-2024 06:00:02,3103,3,13,129,2695,2163,748,0,3443,5619,167,74,6,71,21,2
28-Feb-2024 06:00:02,3042,3,13,134,1095,2386,2407,0,3502,5901,167,74,6,72,22,2
29-Feb-2024 06:00:01,2953,3,14,134,746,2650,2844,0,3590,6254,170,75,6,75,23,2
01-Mar-2024 06:00:02,2856,2,18,136,616,2881,3072,0,3688,6587,177,76,6,85,25,2
02-Mar-2024 06:00:02,2753,1,19,137,372,3717,3411,0,3783,7519,191,76,6,100,26,2
03-Mar-2024 06:00:02,2708,1,24,142,303,4420,3520,0,3823,8267,200,79,6,109,30,2
04-Mar-2024 06:00:01,2708,1,25,142,248,4502,3575,0,3823,8350,200,79,6,109,30,2
05-Mar-2024 06:00:01,2571,1,27,142,281,4504,3679,0,3960,8491,200,79,6,111,33,2
06-Mar-2024 06:00:01,2451,1,26,162,373,4504,3687,0,4060,8590,200,79,6,114,34,2
07-Mar-2024 06:00:01,2271,1,26,162,546,4504,3687,0,4233,8763,200,79,6,115,34,2
08-Mar-2024 06:00:02,2181,1,26,162,628,4503,3687,0,4315,8844,200,79,6,116,34,2
09-Mar-2024 06:00:01,2126,1,27,163,664,4503,3684,0,4348,8878,200,79,6,119,34,2
10-Mar-2024 06:00:02,2126,1,27,163,664,4503,3684,0,4348,8878,200,79,6,119,34,2
11-Mar-2024 06:00:01,2126,1,27,163,664,4503,3684,0,4348,8878,200,79,6,119,34,2
