FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,61,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0
21-Jan-2024 14:00:02,61,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0
22-Jan-2024 21:48:11,61,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0
23-Jan-2024 06:00:02,58,0,0,0,4,0,0,0,4,4,0,0,0,0,0,0
24-Jan-2024 06:00:01,57,0,0,0,5,0,0,0,5,5,0,0,0,0,0,0
25-Jan-2024 06:00:01,54,0,0,0,8,2,0,0,8,10,0,0,0,0,0,0
26-Jan-2024 06:00:02,52,0,0,0,10,2,0,0,10,12,0,0,0,0,0,0
27-Jan-2024 06:00:01,46,0,0,0,16,4,0,0,16,20,0,0,0,0,0,0
29-Jan-2024 06:00:01,46,0,0,0,16,4,0,0,16,20,0,0,0,0,0,0
30-Jan-2024 06:00:01,44,0,0,0,18,4,0,0,18,22,0,0,0,0,0,0
31-Jan-2024 06:00:01,44,0,0,0,18,4,0,0,18,22,0,0,0,0,0,0
01-Feb-2024 06:00:02,41,0,0,0,20,4,0,0,20,24,0,0,0,0,0,0
02-Feb-2024 06:00:01,38,0,0,0,23,4,0,0,23,27,0,0,0,0,0,0
03-Feb-2024 06:00:02,32,0,0,0,28,4,0,0,28,32,0,0,0,0,0,0
04-Feb-2024 06:00:02,32,0,0,0,28,4,0,0,28,32,0,0,0,0,0,0
05-Feb-2024 06:00:01,32,0,0,0,28,4,0,0,28,32,0,0,0,0,0,0
06-Feb-2024 06:00:02,31,0,0,0,29,4,0,0,29,33,0,0,0,0,0,0
07-Feb-2024 06:00:02,31,0,0,0,29,4,0,0,29,33,0,0,0,0,0,0
08-Feb-2024 06:00:01,30,0,0,0,30,4,0,0,30,34,0,0,0,0,0,0
09-Feb-2024 06:00:02,29,0,0,0,31,4,0,0,31,35,0,0,0,0,0,0
10-Feb-2024 06:00:01,29,0,0,0,31,5,0,0,31,36,0,0,0,0,0,0
11-Feb-2024 06:00:01,29,0,0,0,31,5,0,0,31,36,0,0,0,0,0,0
12-Feb-2024 06:00:01,29,0,0,0,31,5,0,0,31,36,0,0,0,0,0,0
13-Feb-2024 06:00:01,26,0,0,0,36,5,0,0,36,41,0,0,0,0,0,0
14-Feb-2024 06:00:02,26,0,0,0,36,5,0,0,36,41,0,0,0,0,0,0
15-Feb-2024 06:00:02,26,0,0,0,36,5,0,0,36,41,0,0,0,0,0,0
16-Feb-2024 06:00:02,26,0,0,0,36,5,0,0,36,41,0,0,0,0,0,0
17-Feb-2024 06:00:02,26,0,0,0,36,5,0,0,36,41,0,0,0,0,0,0
18-Feb-2024 06:00:02,26,0,0,0,36,5,0,0,36,41,0,0,0,0,0,0
19-Feb-2024 06:00:01,26,0,0,0,36,5,0,0,36,41,0,0,0,0,0,0
20-Feb-2024 06:00:01,26,0,0,0,36,5,0,0,36,41,0,0,0,0,0,0
21-Feb-2024 06:00:01,24,0,0,0,2,5,36,0,38,43,0,0,0,0,0,0
22-Feb-2024 06:00:01,24,0,0,0,2,5,36,0,38,43,0,0,0,0,0,0
23-Feb-2024 06:00:02,24,0,0,0,2,5,36,0,38,43,0,0,0,0,0,0
24-Feb-2024 06:00:03,24,0,0,0,2,5,36,0,38,43,0,0,0,0,0,0
25-Feb-2024 06:00:01,24,0,0,0,2,5,36,0,38,43,0,0,0,0,0,0
26-Feb-2024 06:00:01,24,0,0,0,2,5,36,0,38,43,0,0,0,0,0,0
27-Feb-2024 06:00:02,24,0,0,0,2,5,36,0,38,43,0,0,0,0,0,0
28-Feb-2024 06:00:02,24,0,0,0,0,6,38,0,38,44,0,0,0,0,0,0
29-Feb-2024 06:00:01,24,0,0,0,0,6,38,0,38,44,0,0,0,0,0,0
01-Mar-2024 06:00:02,24,0,0,0,0,6,38,0,38,44,0,0,0,0,0,0
02-Mar-2024 06:00:02,22,0,0,0,2,11,38,0,40,51,0,0,0,0,0,0
03-Mar-2024 06:00:02,21,0,0,0,3,13,38,0,41,54,0,0,0,0,0,0
04-Mar-2024 06:00:01,21,0,0,0,3,13,38,0,41,54,0,0,0,0,0,0
05-Mar-2024 06:00:01,20,0,0,0,4,13,38,0,42,55,0,0,0,0,0,0
06-Mar-2024 06:00:01,20,0,0,0,4,13,38,0,42,55,0,0,0,0,0,0
07-Mar-2024 06:00:01,20,0,0,2,4,13,39,0,43,56,0,0,2,0,0,1
08-Mar-2024 06:00:02,20,0,0,2,4,13,39,0,43,56,0,0,2,0,0,1
09-Mar-2024 06:00:01,20,0,0,2,4,13,39,0,43,56,0,0,2,0,0,1
10-Mar-2024 06:00:02,20,0,0,2,4,13,39,0,43,56,0,0,2,0,0,1
11-Mar-2024 06:00:01,20,0,0,2,4,13,39,0,43,56,0,0,2,0,0,1
