FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,59,0,0,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,0,59,0,0,0,0,0,0,0,0,1,0,0,0,0,0
16-Sep-2023 06:00:01,0,59,0,0,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,0,59,0,0,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,0,59,0,0,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,0,59,0,0,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,59,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,59,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Sep-2023 06:00:01,59,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Sep-2023 06:00:01,59,0,0,0,0,9,0,0,0,9,1,0,0,0,0,0
24-Sep-2023 06:00:01,59,0,0,0,0,9,0,0,0,9,1,0,0,0,0,0
25-Sep-2023 06:00:02,59,0,0,0,0,9,0,0,0,9,1,0,0,0,0,0
26-Sep-2023 06:00:01,58,0,0,0,0,13,0,0,0,13,1,0,0,0,0,0
27-Sep-2023 06:00:01,56,0,0,1,1,18,0,0,1,19,1,0,0,0,0,0
28-Sep-2023 06:00:01,56,0,0,1,1,22,0,0,1,23,1,0,0,0,0,0
29-Sep-2023 06:00:02,56,0,0,1,1,26,0,0,1,27,1,0,0,0,0,0
30-Sep-2023 06:00:01,57,0,0,1,1,30,0,0,1,31,1,0,0,0,0,0
02-Oct-2023 06:00:01,57,0,0,1,1,30,0,0,1,31,1,0,0,0,0,0
03-Oct-2023 06:00:02,52,0,0,2,7,42,0,0,7,49,1,0,0,0,0,0
04-Oct-2023 06:00:01,52,0,0,2,7,48,0,0,7,55,1,0,0,0,0,0
05-Oct-2023 14:00:01,54,0,0,2,7,53,0,0,7,60,1,0,0,0,0,0
05-Oct-2023 22:00:01,56,0,0,1,1,18,0,0,1,19,1,0,0,0,0,0
06-Oct-2023 06:00:01,52,0,0,2,7,48,0,0,7,55,1,0,0,0,0,0
06-Oct-2023 14:00:02,54,0,0,2,7,59,0,0,7,66,1,0,0,0,0,0
07-Oct-2023 06:00:01,51,0,0,2,10,63,0,0,10,73,1,0,0,0,0,0
08-Oct-2023 06:00:01,51,0,0,2,10,63,0,0,10,73,1,0,0,0,0,0
09-Oct-2023 06:00:02,51,0,0,2,10,63,0,0,10,73,1,0,0,0,0,0
10-Oct-2023 06:00:02,51,0,0,2,10,63,0,0,10,73,1,0,0,0,0,0
11-Oct-2023 06:00:01,46,0,0,2,15,68,0,0,15,83,1,0,0,0,0,0
12-Oct-2023 06:00:01,46,0,0,2,15,73,0,0,15,88,1,0,0,0,0,0
13-Oct-2023 06:00:02,39,0,0,2,23,78,0,0,23,101,1,0,0,0,0,0
14-Oct-2023 06:00:02,38,0,0,2,24,81,0,0,24,105,1,0,0,0,0,0
15-Oct-2023 06:00:01,38,0,0,2,24,81,0,0,24,105,1,0,0,0,0,0
16-Oct-2023 06:00:01,38,0,0,2,24,81,0,0,24,105,1,0,0,0,0,0
17-Oct-2023 06:00:01,32,0,0,2,31,91,0,0,31,122,1,0,0,0,0,0
18-Oct-2023 06:00:02,31,0,0,2,33,99,0,0,33,132,1,0,0,0,0,0
19-Oct-2023 06:00:01,31,0,0,2,33,105,0,0,33,138,1,0,0,0,0,0
20-Oct-2023 06:00:01,28,0,0,2,36,109,0,0,36,145,1,0,0,0,0,0
21-Oct-2023 06:00:02,28,0,0,2,36,121,0,0,36,157,1,0,0,0,0,0
22-Oct-2023 06:00:02,28,0,0,2,36,121,0,0,36,157,1,0,0,0,0,0
23-Oct-2023 06:00:01,28,0,0,2,36,121,0,0,36,157,1,0,0,0,0,0
24-Oct-2023 06:00:01,28,0,0,2,36,124,0,0,36,160,1,0,0,0,0,0
25-Oct-2023 06:00:01,21,0,0,2,43,139,0,0,43,182,1,0,0,0,0,0
26-Oct-2023 06:00:02,17,0,0,4,46,152,0,0,46,198,1,0,0,0,0,0
27-Oct-2023 06:00:01,17,0,0,4,46,164,0,0,46,210,1,0,0,0,0,0
28-Oct-2023 06:00:01,17,0,0,4,46,171,0,0,46,217,1,0,0,0,0,0
29-Oct-2023 06:00:01,17,0,0,4,46,174,0,0,46,220,1,0,0,0,0,0
30-Oct-2023 06:00:02,17,0,0,4,46,174,0,0,46,220,1,0,0,0,0,0
31-Oct-2023 06:00:01,18,0,0,4,46,181,0,0,46,227,1,0,0,0,0,0
01-Nov-2023 06:00:01,18,0,0,4,0,191,46,0,46,237,1,0,0,0,0,0
02-Nov-2023 06:00:01,17,0,0,4,1,196,46,0,47,243,1,0,0,0,0,0
03-Nov-2023 06:00:01,17,0,0,4,1,222,46,0,47,269,1,0,0,0,0,0
04-Nov-2023 06:00:01,17,0,0,4,1,255,46,0,47,302,1,0,0,0,0,0
05-Nov-2023 06:00:01,17,0,0,4,0,287,47,0,47,334,1,0,0,0,0,0
06-Nov-2023 06:00:01,17,0,0,4,0,287,47,0,47,334,1,0,0,0,0,0
07-Nov-2023 06:00:01,17,0,1,4,0,287,47,0,47,335,1,0,0,0,0,0
08-Nov-2023 06:00:01,10,0,1,4,7,287,47,0,54,342,1,0,0,0,0,0
09-Nov-2023 06:00:02,9,0,1,5,7,287,47,0,54,342,1,0,0,0,0,0
10-Nov-2023 06:00:01,9,0,1,5,7,287,47,0,54,342,1,0,0,0,0,0
11-Nov-2023 06:00:01,9,0,1,5,7,287,47,0,54,342,1,0,0,0,0,0
12-Nov-2023 06:00:01,9,0,1,5,7,287,47,0,54,342,1,0,0,0,0,0
13-Nov-2023 06:00:01,9,0,1,5,7,287,47,0,54,342,1,0,0,0,0,0
