FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,68,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
21-Jan-2024 14:05:02,68,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
22-Jan-2024 21:45:58,68,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
23-Jan-2024 06:00:02,69,0,0,0,1,4,0,0,1,5,0,0,0,0,0,0
24-Jan-2024 06:00:01,67,0,0,0,3,4,0,0,3,7,0,0,0,0,0,0
25-Jan-2024 06:00:01,67,0,0,0,3,5,0,0,3,8,0,0,0,0,0,0
26-Jan-2024 06:00:02,58,0,0,0,12,5,0,0,12,17,0,0,0,0,0,0
27-Jan-2024 06:00:01,57,0,0,0,13,5,0,0,13,18,0,0,0,0,0,0
29-Jan-2024 06:00:01,57,0,0,0,13,5,0,0,13,18,0,0,0,0,0,0
30-Jan-2024 06:00:01,57,0,0,0,15,5,0,0,15,20,0,0,0,0,0,0
31-Jan-2024 06:00:01,57,0,0,0,15,5,0,0,15,20,0,0,0,0,0,0
01-Feb-2024 06:00:02,54,0,0,0,18,8,0,0,18,26,0,0,0,0,0,0
02-Feb-2024 06:00:01,54,0,0,0,18,8,0,0,18,26,0,0,0,0,0,0
03-Feb-2024 06:00:02,53,0,0,0,19,8,0,0,19,27,0,0,0,0,0,0
04-Feb-2024 06:00:02,53,0,0,0,19,8,0,0,19,27,0,0,0,0,0,0
05-Feb-2024 06:00:01,53,0,0,0,19,8,0,0,19,27,0,0,0,0,0,0
06-Feb-2024 06:00:02,49,0,0,0,23,9,0,0,23,32,0,0,0,0,0,0
07-Feb-2024 06:00:02,49,0,0,0,1,10,22,0,23,33,0,0,0,0,0,0
08-Feb-2024 06:00:01,49,0,0,0,1,10,22,0,23,33,0,0,0,0,0,0
09-Feb-2024 06:00:02,47,0,0,0,2,10,22,0,24,34,0,0,0,0,0,0
10-Feb-2024 06:00:01,47,0,0,0,2,11,22,0,24,35,0,0,0,0,0,0
11-Feb-2024 06:00:01,47,0,0,0,2,11,22,0,24,35,0,0,0,0,0,0
12-Feb-2024 06:00:01,47,0,0,0,2,11,22,0,24,35,0,0,0,0,0,0
13-Feb-2024 06:00:01,44,0,0,0,5,11,22,0,27,38,0,0,0,0,0,0
14-Feb-2024 06:00:02,44,0,0,0,5,11,22,0,27,38,0,0,0,0,0,0
15-Feb-2024 06:00:02,43,0,0,0,6,11,22,0,28,39,0,0,0,0,0,0
16-Feb-2024 06:00:02,43,0,0,0,6,11,22,0,28,39,0,0,0,0,0,0
17-Feb-2024 06:00:02,43,0,0,0,6,13,22,0,28,41,1,0,0,1,0,0
18-Feb-2024 06:00:02,43,0,0,0,6,13,22,0,28,41,1,0,0,1,0,0
19-Feb-2024 06:00:01,43,0,0,0,6,13,22,0,28,41,1,0,0,1,0,0
20-Feb-2024 06:00:01,43,0,0,0,6,13,22,0,28,41,1,0,0,1,0,0
21-Feb-2024 06:00:01,41,0,0,0,9,13,22,0,31,44,1,0,0,1,0,0
22-Feb-2024 06:00:01,41,0,0,0,9,13,22,0,31,44,1,0,0,1,0,0
23-Feb-2024 06:00:02,41,0,0,0,9,13,22,0,31,44,1,0,0,1,0,0
24-Feb-2024 06:00:03,41,0,0,0,9,18,22,0,31,49,1,0,0,1,0,0
25-Feb-2024 06:00:01,41,0,0,0,9,21,22,0,31,52,2,0,0,2,0,0
26-Feb-2024 06:00:01,41,0,0,0,9,21,22,0,31,52,2,0,0,2,0,0
27-Feb-2024 06:00:02,40,0,0,1,9,23,22,0,31,54,2,0,0,2,0,0
28-Feb-2024 06:00:02,37,0,0,1,3,24,31,0,34,58,2,0,0,2,0,0
29-Feb-2024 06:00:01,36,0,0,1,4,26,31,0,35,61,2,0,0,2,0,0
01-Mar-2024 06:00:02,36,0,0,1,4,27,31,0,35,62,3,0,0,3,0,0
02-Mar-2024 06:00:02,35,0,0,1,5,38,31,0,36,74,4,0,0,4,0,0
03-Mar-2024 06:00:02,35,0,0,1,0,43,36,0,36,79,6,0,0,6,0,0
04-Mar-2024 06:00:01,35,0,0,1,0,43,36,0,36,79,6,0,0,6,0,0
05-Mar-2024 06:00:01,35,0,0,1,0,43,36,0,36,79,6,0,0,6,0,0
06-Mar-2024 06:00:01,35,0,0,1,0,43,36,0,36,79,6,0,0,6,0,0
07-Mar-2024 06:00:01,32,0,0,1,3,43,36,0,39,82,6,0,0,6,0,0
08-Mar-2024 06:00:02,29,0,0,1,6,43,36,0,42,85,6,0,0,6,0,0
09-Mar-2024 06:00:01,26,0,0,1,9,43,36,0,45,88,6,0,0,6,0,0
10-Mar-2024 06:00:02,26,0,0,1,9,43,36,0,45,88,6,0,0,6,0,0
11-Mar-2024 06:00:01,26,0,0,1,9,43,36,0,45,88,6,0,0,6,0,0
