FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,204,25,0,12,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,208,25,0,12,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,339,17,0,12,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,339,17,0,12,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,339,17,0,12,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,339,19,0,14,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,353,19,0,14,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,358,19,0,15,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,374,4,0,15,1,0,0,0,1,1,0,0,0,0,0,0
23-Sep-2023 06:00:01,379,0,0,15,3,26,0,0,3,29,0,0,0,0,0,0
24-Sep-2023 06:00:01,379,0,0,15,3,26,0,0,3,29,0,0,0,0,0,0
25-Sep-2023 06:00:02,379,0,0,15,3,26,0,0,3,29,0,0,0,0,0,0
26-Sep-2023 06:00:01,352,0,0,19,37,49,0,0,37,86,0,0,0,0,0,0
27-Sep-2023 06:00:01,349,0,0,21,38,62,0,0,38,100,0,0,0,0,0,0
28-Sep-2023 06:00:01,347,0,0,21,57,87,1,0,58,145,0,0,0,0,0,0
29-Sep-2023 06:00:02,327,0,0,21,88,104,1,0,89,193,0,0,0,0,0,0
30-Sep-2023 06:00:01,313,0,0,23,108,132,4,0,112,244,0,0,0,0,0,0
02-Oct-2023 06:00:01,313,0,0,23,108,132,4,0,112,244,0,0,0,0,0,0
03-Oct-2023 06:00:02,294,0,0,25,128,150,4,0,132,282,0,0,0,0,0,0
04-Oct-2023 06:00:01,292,0,0,27,132,172,4,0,136,308,0,0,0,0,0,0
05-Oct-2023 14:00:01,258,0,0,29,170,188,4,0,174,362,0,0,0,0,0,0
05-Oct-2023 22:00:01,349,0,0,21,38,62,0,0,38,100,0,0,0,0,0,0
06-Oct-2023 06:00:01,292,0,0,27,132,172,4,0,136,308,0,0,0,0,0,0
06-Oct-2023 14:00:02,251,0,0,30,180,195,4,0,184,379,0,0,0,0,0,0
07-Oct-2023 06:00:01,255,0,0,31,181,225,6,0,187,412,0,0,0,0,0,0
08-Oct-2023 06:00:01,255,0,0,31,181,225,6,0,187,412,0,0,0,0,0,0
09-Oct-2023 06:00:02,255,0,0,31,181,225,6,0,187,412,0,0,0,0,0,0
10-Oct-2023 06:00:02,255,0,0,31,181,225,6,0,187,412,0,0,0,0,0,0
11-Oct-2023 06:00:01,240,0,0,32,212,261,7,0,219,480,0,0,0,0,0,0
12-Oct-2023 06:00:01,234,0,0,32,218,273,7,0,225,498,1,0,0,1,0,0
13-Oct-2023 06:00:02,228,0,0,33,227,296,7,0,234,530,1,0,0,1,0,0
14-Oct-2023 06:00:02,227,0,0,33,228,312,7,0,235,547,1,0,0,1,0,0
15-Oct-2023 06:00:01,227,0,0,33,228,312,7,0,235,547,1,0,0,1,0,0
16-Oct-2023 06:00:01,227,0,0,33,228,315,7,0,235,550,1,0,0,1,0,0
17-Oct-2023 06:00:01,214,0,0,33,245,351,8,0,253,604,1,0,0,1,0,0
18-Oct-2023 06:00:02,204,0,0,34,257,385,8,0,265,650,2,0,0,2,0,0
19-Oct-2023 06:00:01,208,0,0,36,259,399,8,0,267,666,2,0,0,2,0,0
20-Oct-2023 06:00:01,208,0,0,36,259,436,8,0,267,703,2,0,0,2,0,0
21-Oct-2023 06:00:02,188,0,0,37,280,457,8,0,288,745,2,0,0,2,0,0
22-Oct-2023 06:00:02,188,0,0,37,280,457,8,0,288,745,2,0,0,2,0,0
23-Oct-2023 06:00:01,188,0,0,37,280,457,8,0,288,745,2,0,0,2,0,0
24-Oct-2023 06:00:01,155,0,0,37,309,494,11,0,320,814,3,0,0,3,0,0
25-Oct-2023 06:00:01,158,0,0,37,309,520,11,0,320,840,3,0,0,3,0,0
26-Oct-2023 06:00:02,151,0,0,39,316,543,11,0,327,870,3,0,0,3,0,0
27-Oct-2023 06:00:01,150,0,0,39,319,570,11,0,330,900,3,0,0,3,0,0
28-Oct-2023 06:00:01,156,0,0,39,321,603,11,0,332,935,3,0,0,3,0,0
29-Oct-2023 06:00:01,151,0,1,39,326,622,11,0,337,960,3,0,0,3,0,0
30-Oct-2023 06:00:02,151,0,1,39,317,622,20,0,337,960,3,0,0,3,0,0
31-Oct-2023 06:00:01,143,0,1,40,324,672,20,0,344,1017,3,0,0,3,0,0
01-Nov-2023 06:00:01,142,0,1,40,237,699,109,0,346,1046,3,0,0,3,0,0
02-Nov-2023 06:00:01,137,0,1,40,239,744,113,0,352,1097,3,0,0,3,0,0
03-Nov-2023 06:00:01,135,0,1,40,223,794,131,0,354,1149,3,0,0,3,0,0
04-Nov-2023 06:00:01,131,0,1,42,225,860,132,0,357,1218,4,0,0,4,0,0
05-Nov-2023 06:00:01,113,0,1,43,242,918,132,0,374,1293,4,0,0,4,0,0
06-Nov-2023 06:00:01,113,0,1,43,242,918,132,0,374,1293,4,0,0,4,0,0
07-Nov-2023 06:00:01,101,0,1,43,253,918,133,0,386,1305,4,0,0,4,0,0
08-Nov-2023 06:00:01,82,0,1,43,270,918,133,0,403,1322,4,0,0,4,0,0
09-Nov-2023 06:00:02,82,0,2,43,270,918,133,0,403,1323,4,0,0,4,0,0
10-Nov-2023 06:00:01,82,0,2,43,270,918,133,0,403,1323,4,0,0,4,0,0
11-Nov-2023 06:00:01,82,0,2,43,270,918,133,0,403,1323,4,0,0,4,0,0
12-Nov-2023 06:00:01,82,0,2,43,270,918,133,0,403,1323,4,0,0,4,0,0
13-Nov-2023 06:00:01,82,0,2,43,270,918,133,0,403,1323,4,0,0,4,0,0
