FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,198,0,0,1,0,0,0,0,0,0,6,2,0,0,0,0
15-Sep-2023 06:00:01,198,0,0,1,0,0,0,0,0,0,6,2,0,0,0,0
16-Sep-2023 06:00:01,198,0,0,1,0,0,0,0,0,0,6,2,0,0,0,0
17-Sep-2023 06:00:02,198,0,0,1,0,0,0,0,0,0,6,2,0,0,0,0
18-Sep-2023 06:00:01,198,0,0,1,0,0,0,0,0,0,6,2,0,0,0,0
19-Sep-2023 06:00:01,198,0,0,1,0,0,0,0,0,0,6,2,0,0,0,0
20-Sep-2023 06:00:01,198,0,0,1,0,0,0,0,0,0,6,2,0,0,0,0
21-Sep-2023 06:00:02,198,0,0,1,0,0,0,0,0,0,6,2,0,0,0,0
22-Sep-2023 06:00:01,198,0,0,1,0,0,0,0,0,0,6,2,0,0,0,0
23-Sep-2023 06:00:01,200,0,0,1,0,1,0,0,0,1,6,2,0,0,0,0
24-Sep-2023 06:00:01,200,0,0,1,0,1,0,0,0,1,6,2,0,0,0,0
25-Sep-2023 06:00:02,200,0,0,1,0,1,0,0,0,1,6,2,0,0,0,0
26-Sep-2023 06:00:01,199,0,0,2,0,6,0,0,0,6,7,2,0,1,0,0
27-Sep-2023 06:00:01,198,0,0,3,0,10,0,0,0,10,7,2,0,1,0,0
28-Sep-2023 06:00:01,195,0,0,3,1,11,0,0,1,12,7,2,0,1,0,0
29-Sep-2023 06:00:02,196,0,0,4,1,13,0,0,1,14,7,2,0,1,0,0
30-Sep-2023 06:00:01,187,0,0,4,10,17,0,0,10,27,7,2,0,1,0,0
02-Oct-2023 06:00:01,179,0,0,4,19,17,0,0,19,36,7,2,0,1,0,0
03-Oct-2023 06:00:02,164,0,0,4,34,27,0,0,34,61,7,2,0,1,0,0
04-Oct-2023 06:00:01,166,0,0,4,34,28,0,0,34,62,7,3,0,1,0,0
05-Oct-2023 14:00:01,164,0,0,4,37,30,0,0,37,67,7,3,0,1,0,0
05-Oct-2023 22:00:01,198,0,0,3,0,10,0,0,0,10,7,2,0,1,0,0
06-Oct-2023 06:00:01,166,0,0,4,34,28,0,0,34,62,7,3,0,1,0,0
06-Oct-2023 14:00:02,157,0,0,4,45,31,0,0,45,76,7,3,0,1,0,0
07-Oct-2023 06:00:01,153,0,0,4,48,37,0,0,48,85,7,3,0,1,0,0
08-Oct-2023 06:00:01,153,0,0,4,48,37,0,0,48,85,7,3,0,1,0,0
09-Oct-2023 06:00:02,153,0,0,4,48,37,0,0,48,85,7,3,0,1,0,0
10-Oct-2023 06:00:02,153,0,0,4,48,40,0,0,48,88,7,3,0,1,0,0
11-Oct-2023 06:00:01,153,0,0,5,48,43,0,0,48,91,7,3,0,1,0,0
12-Oct-2023 06:00:01,150,0,0,5,51,44,0,0,51,95,7,3,0,1,0,0
13-Oct-2023 06:00:02,139,0,0,5,62,47,0,0,62,109,7,3,0,1,0,0
14-Oct-2023 06:00:02,137,0,0,5,65,48,0,0,65,113,7,3,0,1,0,0
15-Oct-2023 06:00:01,137,0,0,5,65,48,0,0,65,113,7,3,0,1,0,0
16-Oct-2023 06:00:01,138,0,0,5,65,48,0,0,65,113,7,3,0,1,0,0
17-Oct-2023 06:00:01,123,0,0,6,81,51,0,0,81,132,7,3,0,1,0,0
18-Oct-2023 06:00:02,127,0,0,6,81,59,0,0,81,140,7,3,0,1,0,0
19-Oct-2023 06:00:01,127,0,0,6,81,65,0,0,81,146,7,3,0,1,0,0
20-Oct-2023 06:00:01,119,0,0,6,88,71,0,0,88,159,7,3,0,1,0,0
21-Oct-2023 06:00:02,113,0,0,6,94,80,0,0,94,174,7,3,0,1,0,0
22-Oct-2023 06:00:02,116,0,0,6,94,80,0,0,94,174,7,3,0,1,0,0
23-Oct-2023 06:00:01,116,0,0,6,94,82,0,0,94,176,7,3,0,1,0,0
24-Oct-2023 06:00:01,108,0,0,6,102,88,0,0,102,190,7,3,0,1,0,0
25-Oct-2023 06:00:01,111,0,0,6,102,93,0,0,102,195,9,3,0,2,0,0
26-Oct-2023 06:00:02,106,0,0,6,90,100,19,0,109,209,9,3,0,2,0,0
27-Oct-2023 06:00:01,102,0,0,8,67,107,44,0,111,218,9,3,0,2,0,0
28-Oct-2023 06:00:01,101,0,0,8,57,113,55,0,112,225,9,3,0,2,0,0
29-Oct-2023 06:00:01,97,0,0,8,61,131,55,0,116,247,9,3,0,2,0,0
30-Oct-2023 06:00:02,97,0,0,8,61,131,55,0,116,247,9,3,0,2,0,0
31-Oct-2023 06:00:01,92,0,0,9,26,138,94,0,120,258,9,3,0,2,0,0
01-Nov-2023 06:00:01,92,0,0,9,9,145,111,0,120,265,9,3,0,2,0,0
02-Nov-2023 06:00:01,90,0,0,9,6,154,117,0,123,277,9,3,0,2,0,0
03-Nov-2023 06:00:01,81,0,1,9,16,162,117,0,133,296,9,3,0,2,0,0
04-Nov-2023 06:00:01,81,0,1,9,6,175,127,0,133,309,9,3,0,2,0,0
05-Nov-2023 06:00:01,76,0,1,14,1,207,133,0,134,342,10,3,0,3,0,0
06-Nov-2023 06:00:01,76,0,1,14,1,207,133,0,134,342,10,3,0,3,0,0
07-Nov-2023 06:00:01,73,0,1,14,4,207,133,0,137,345,10,3,0,3,0,0
08-Nov-2023 06:00:01,73,0,1,14,4,207,133,0,137,345,10,3,0,3,0,0
09-Nov-2023 06:00:02,69,0,1,14,8,207,133,0,141,349,10,3,0,3,0,0
10-Nov-2023 06:00:01,61,0,1,14,16,207,133,0,149,357,10,3,0,3,0,0
11-Nov-2023 06:00:01,59,0,1,14,16,207,133,0,149,357,10,3,0,3,0,0
12-Nov-2023 06:00:01,59,0,1,14,16,207,133,0,149,357,10,3,0,3,0,0
13-Nov-2023 06:00:01,59,0,1,14,16,207,133,0,149,357,10,3,0,3,0,0
