FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,115,0,3,0,0,0,0,0,0,4,2,0,0,0,0
15-Sep-2023 06:00:01,110,5,0,3,0,0,0,0,0,0,4,2,0,0,0,0
16-Sep-2023 06:00:01,111,5,0,3,0,0,0,0,0,0,4,2,0,0,0,0
17-Sep-2023 06:00:02,111,5,0,3,0,0,0,0,0,0,4,2,0,0,0,0
18-Sep-2023 06:00:01,111,5,0,3,0,0,0,0,0,0,4,2,0,0,0,0
19-Sep-2023 06:00:01,112,5,0,3,0,0,0,0,0,0,4,2,0,0,0,0
20-Sep-2023 06:00:01,112,5,0,3,0,0,0,0,0,0,4,2,0,0,0,0
21-Sep-2023 06:00:02,112,5,0,3,0,0,0,0,0,0,4,2,0,0,0,0
22-Sep-2023 06:00:01,112,5,0,3,0,0,0,0,0,0,4,2,0,0,0,0
23-Sep-2023 06:00:01,117,0,0,3,0,0,0,0,0,0,4,2,0,0,0,0
24-Sep-2023 06:00:01,117,0,0,3,0,0,0,0,0,0,4,2,0,0,0,0
25-Sep-2023 06:00:02,117,0,0,3,0,0,0,0,0,0,4,2,0,0,0,0
26-Sep-2023 06:00:01,120,0,0,3,0,0,0,0,0,0,4,2,0,0,0,0
27-Sep-2023 06:00:01,119,0,0,3,0,0,0,0,0,0,4,2,0,0,0,0
28-Sep-2023 06:00:01,113,0,0,3,6,0,0,0,6,6,4,2,0,0,0,0
29-Sep-2023 06:00:02,114,0,0,3,6,0,0,0,6,6,4,2,0,0,0,0
30-Sep-2023 06:00:01,113,0,0,3,7,1,0,0,7,8,4,2,0,0,0,0
02-Oct-2023 06:00:01,113,0,0,3,7,1,0,0,7,8,4,2,0,0,0,0
03-Oct-2023 06:00:02,107,0,0,3,14,1,0,0,14,15,4,2,0,0,0,0
04-Oct-2023 06:00:01,101,0,0,3,19,1,0,0,19,20,4,2,0,0,0,0
05-Oct-2023 14:00:01,95,0,0,3,26,1,0,0,26,27,4,2,0,0,0,0
05-Oct-2023 22:00:01,119,0,0,3,0,0,0,0,0,0,4,2,0,0,0,0
06-Oct-2023 06:00:01,101,0,0,3,19,1,0,0,19,20,4,2,0,0,0,0
06-Oct-2023 14:00:02,95,0,0,3,29,3,0,0,29,32,4,2,0,0,0,0
07-Oct-2023 06:00:01,92,0,0,3,33,3,0,0,33,36,4,2,0,0,0,0
08-Oct-2023 06:00:01,92,0,0,3,33,3,0,0,33,36,4,2,0,0,0,0
09-Oct-2023 06:00:02,93,0,0,3,33,3,0,0,33,36,4,2,0,0,0,0
10-Oct-2023 06:00:02,93,0,0,3,33,3,0,0,33,36,4,2,0,0,0,0
11-Oct-2023 06:00:01,84,0,0,3,43,3,0,0,43,46,4,2,0,0,0,0
12-Oct-2023 06:00:01,85,0,0,3,43,3,0,0,43,46,4,2,0,0,0,0
13-Oct-2023 06:00:02,79,0,0,3,48,6,0,0,48,54,4,2,0,0,0,0
14-Oct-2023 06:00:02,78,0,0,3,52,8,0,0,52,60,4,2,0,0,0,0
15-Oct-2023 06:00:01,78,0,0,3,52,8,0,0,52,60,4,2,0,0,0,0
16-Oct-2023 06:00:01,78,0,0,3,52,8,0,0,52,60,4,2,0,0,0,0
17-Oct-2023 06:00:01,72,0,0,3,60,11,0,0,60,71,4,2,0,0,0,0
18-Oct-2023 06:00:02,75,0,0,3,60,11,0,0,60,71,4,2,0,0,0,0
19-Oct-2023 06:00:01,73,0,0,3,63,11,0,0,63,74,4,2,0,0,0,0
20-Oct-2023 06:00:01,71,0,0,3,65,13,0,0,65,78,4,2,0,0,0,0
21-Oct-2023 06:00:02,71,0,0,3,66,13,0,0,66,79,4,2,0,0,0,0
22-Oct-2023 06:00:02,71,0,0,3,66,13,0,0,66,79,4,2,0,0,0,0
23-Oct-2023 06:00:01,71,0,0,3,66,13,0,0,66,79,4,2,0,0,0,0
24-Oct-2023 06:00:01,70,0,0,3,68,14,0,0,68,82,4,2,0,1,0,0
25-Oct-2023 06:00:01,71,0,0,3,68,14,0,0,68,82,4,2,0,1,0,0
26-Oct-2023 06:00:02,69,0,0,3,69,14,0,0,69,83,4,2,0,1,0,0
27-Oct-2023 06:00:01,69,0,0,3,10,14,59,0,69,83,4,2,0,1,0,0
28-Oct-2023 06:00:01,70,0,0,3,11,14,59,0,70,84,4,2,0,1,0,0
29-Oct-2023 06:00:01,69,0,0,5,11,23,59,0,70,93,4,2,0,1,0,0
30-Oct-2023 06:00:02,69,0,0,5,11,23,59,0,70,93,4,2,0,1,0,0
31-Oct-2023 06:00:01,64,0,0,5,15,29,59,0,74,103,4,2,0,1,0,0
01-Nov-2023 06:00:01,64,0,0,5,5,35,69,0,74,109,4,2,0,1,0,0
02-Nov-2023 06:00:01,62,0,0,5,3,42,73,0,76,118,4,2,0,1,0,0
03-Nov-2023 06:00:01,61,0,0,5,4,46,74,0,78,124,4,2,0,1,0,0
04-Nov-2023 06:00:01,57,0,0,5,5,57,77,0,82,139,4,2,0,1,0,0
05-Nov-2023 06:00:01,56,0,1,6,1,67,81,0,82,150,4,2,0,1,0,0
06-Nov-2023 06:00:01,56,0,1,6,1,67,81,0,82,150,4,2,0,1,0,0
07-Nov-2023 06:00:01,48,0,1,6,9,67,81,0,90,158,4,2,0,1,0,0
08-Nov-2023 06:00:01,46,0,1,6,11,67,81,0,92,160,4,2,0,1,0,0
09-Nov-2023 06:00:02,36,0,1,6,21,67,81,0,102,170,4,2,0,1,1,0
10-Nov-2023 06:00:01,34,0,1,6,23,67,81,0,104,172,4,2,0,1,1,0
11-Nov-2023 06:00:01,34,0,1,6,23,67,81,0,104,172,4,2,0,1,1,0
12-Nov-2023 06:00:01,34,0,1,6,23,67,81,0,104,172,4,2,0,1,1,0
13-Nov-2023 06:00:01,34,0,1,6,23,67,81,0,104,172,4,2,0,1,1,0
