FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,0,68,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,0,68,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,0,68,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,0,68,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,68,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
27-Jan-2024 06:00:01,65,0,0,0,2,1,0,0,2,3,0,0,0,0,0,0
29-Jan-2024 06:00:01,65,0,0,0,2,1,0,0,2,3,0,0,0,0,0,0
30-Jan-2024 06:00:01,59,0,0,0,8,1,0,0,8,9,0,0,0,0,0,0
31-Jan-2024 06:00:01,52,0,0,0,15,1,0,0,15,16,0,0,0,0,0,0
01-Feb-2024 06:00:02,49,0,0,0,15,1,0,0,15,16,0,0,0,0,0,0
02-Feb-2024 06:00:01,49,0,0,0,15,1,0,0,15,16,0,0,0,0,0,0
03-Feb-2024 06:00:02,48,0,0,0,16,1,0,0,16,17,0,0,0,0,0,0
04-Feb-2024 06:00:02,48,0,0,0,16,1,0,0,16,17,0,0,0,0,0,0
05-Feb-2024 06:00:01,48,0,0,0,16,1,0,0,16,17,0,0,0,0,0,0
06-Feb-2024 06:00:02,48,0,0,0,16,1,0,0,16,17,0,0,0,0,0,0
07-Feb-2024 06:00:02,44,0,0,0,20,1,0,0,20,21,0,0,0,0,0,0
08-Feb-2024 06:00:01,44,0,0,0,20,1,0,0,20,21,0,0,0,0,0,0
09-Feb-2024 06:00:02,40,0,0,0,25,1,0,0,25,26,0,0,0,0,0,0
10-Feb-2024 06:00:01,40,0,0,1,25,1,0,0,25,26,0,0,0,0,0,0
11-Feb-2024 06:00:01,40,0,0,1,25,1,0,0,25,26,0,0,0,0,0,0
12-Feb-2024 06:00:01,40,0,0,1,25,1,0,0,25,26,0,0,0,0,0,0
13-Feb-2024 06:00:01,40,0,0,1,25,2,0,0,25,27,0,0,0,0,0,0
14-Feb-2024 06:00:02,40,0,0,1,25,2,0,0,25,27,0,0,0,0,0,0
15-Feb-2024 06:00:02,40,0,0,1,25,2,0,0,25,27,0,0,0,0,0,0
16-Feb-2024 06:00:02,32,0,0,1,33,2,0,0,33,35,0,0,0,0,0,0
17-Feb-2024 06:00:02,32,0,0,1,33,2,0,0,33,35,0,0,0,0,0,0
18-Feb-2024 06:00:02,32,0,0,1,33,2,0,0,33,35,0,0,0,0,0,0
19-Feb-2024 06:00:01,32,0,0,1,33,2,0,0,33,35,0,0,0,0,0,0
20-Feb-2024 06:00:01,32,0,0,1,33,2,0,0,33,35,0,0,0,0,0,0
21-Feb-2024 06:00:01,33,0,0,1,33,2,0,0,33,35,0,0,0,0,0,0
22-Feb-2024 06:00:01,28,0,0,1,38,2,0,0,38,40,0,0,0,0,0,0
23-Feb-2024 06:00:02,28,0,0,1,38,2,0,0,38,40,0,0,0,0,0,0
24-Feb-2024 06:00:03,27,0,0,1,39,2,0,0,39,41,0,0,0,0,0,0
25-Feb-2024 06:00:01,27,0,0,1,39,2,0,0,39,41,0,0,0,0,0,0
26-Feb-2024 06:00:01,27,0,0,1,39,2,0,0,39,41,0,0,0,0,0,0
27-Feb-2024 06:00:02,27,0,0,1,39,2,0,0,39,41,0,0,0,0,0,0
28-Feb-2024 06:00:02,27,0,0,1,39,2,0,0,39,41,0,0,0,0,0,0
29-Feb-2024 06:00:01,28,0,0,1,39,7,0,0,39,46,0,0,0,0,0,0
01-Mar-2024 06:00:02,28,0,0,1,39,7,0,0,39,46,0,0,0,0,0,0
02-Mar-2024 06:00:02,28,0,0,1,39,7,0,0,39,46,0,0,0,0,0,0
03-Mar-2024 06:00:02,22,0,0,1,45,7,0,0,45,52,0,0,0,0,0,0
04-Mar-2024 06:00:01,22,0,0,1,45,7,0,0,45,52,0,0,0,0,0,0
05-Mar-2024 06:00:01,22,0,0,1,45,7,0,0,45,52,0,0,0,0,0,0
06-Mar-2024 06:00:01,22,0,0,1,45,7,0,0,45,52,0,0,0,0,0,0
07-Mar-2024 06:00:01,22,0,0,1,45,7,0,0,45,52,0,0,0,0,0,0
08-Mar-2024 06:00:02,22,0,0,1,45,7,0,0,45,52,0,0,0,0,0,0
09-Mar-2024 06:00:01,21,0,0,1,46,7,0,0,46,53,0,0,0,0,0,0
10-Mar-2024 06:00:02,21,0,0,1,46,7,0,0,46,53,0,0,0,0,0,0
11-Mar-2024 06:00:01,21,0,0,1,46,7,0,0,46,53,0,0,0,0,0,0
