FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,66,0,0,5,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,66,0,0,5,0,0,0,0,0,0,1,0,0,0,0,0
16-Sep-2023 06:00:01,67,0,0,5,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,67,0,0,5,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,67,0,0,5,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,68,0,0,5,0,0,0,0,0,0,2,0,0,0,0,0
20-Sep-2023 06:00:01,68,0,0,5,0,0,0,0,0,0,2,0,0,0,0,0
21-Sep-2023 06:00:02,68,0,0,5,0,0,0,0,0,0,2,0,0,0,0,0
22-Sep-2023 06:00:01,69,0,0,5,0,0,0,0,0,0,2,0,0,0,0,0
23-Sep-2023 06:00:01,69,0,0,5,0,2,0,0,0,2,2,0,0,0,0,0
24-Sep-2023 06:00:01,69,0,0,5,0,2,0,0,0,2,2,0,0,0,0,0
25-Sep-2023 06:00:02,69,0,0,5,0,2,0,0,0,2,2,0,0,0,0,0
26-Sep-2023 06:00:01,69,0,0,5,0,5,0,0,0,5,2,0,0,0,0,0
27-Sep-2023 06:00:01,69,0,0,5,0,6,0,0,0,6,2,0,0,0,0,0
28-Sep-2023 06:00:01,69,0,0,5,0,11,0,0,0,11,2,0,0,0,0,0
29-Sep-2023 06:00:02,67,0,0,5,2,11,0,0,2,13,2,0,0,0,0,0
30-Sep-2023 06:00:01,65,0,0,5,4,15,0,0,4,19,2,0,0,0,0,0
02-Oct-2023 06:00:01,65,0,0,5,4,15,0,0,4,19,2,0,0,0,0,0
03-Oct-2023 06:00:02,65,0,0,5,4,15,0,0,4,19,2,0,0,0,0,0
04-Oct-2023 06:00:01,62,0,0,5,9,17,0,0,9,26,2,0,0,1,0,0
05-Oct-2023 14:00:01,62,0,0,5,9,17,0,0,9,26,2,0,0,1,0,0
05-Oct-2023 22:00:01,69,0,0,5,0,6,0,0,0,6,2,0,0,0,0,0
06-Oct-2023 06:00:01,62,0,0,5,9,17,0,0,9,26,2,0,0,1,0,0
06-Oct-2023 14:00:02,62,0,0,5,9,19,0,0,9,28,2,0,0,1,0,0
07-Oct-2023 06:00:01,61,0,0,5,10,22,0,0,10,32,2,0,0,1,0,0
08-Oct-2023 06:00:01,61,0,0,5,10,22,0,0,10,32,2,0,0,1,0,0
09-Oct-2023 06:00:02,61,0,0,5,10,22,0,0,10,32,2,0,0,1,0,0
10-Oct-2023 06:00:02,61,0,0,5,10,22,0,0,10,32,2,0,0,1,0,0
11-Oct-2023 06:00:01,62,0,0,6,10,24,0,0,10,34,2,0,0,1,0,0
12-Oct-2023 06:00:01,61,0,0,6,11,25,0,0,11,36,2,0,0,1,0,0
13-Oct-2023 06:00:02,61,0,0,6,11,30,0,0,11,41,2,0,0,1,0,0
14-Oct-2023 06:00:02,58,0,0,6,15,34,0,0,15,49,2,0,0,1,0,0
15-Oct-2023 06:00:01,58,0,0,6,15,34,0,0,15,49,2,0,0,1,0,0
16-Oct-2023 06:00:01,58,0,0,6,15,34,0,0,15,49,2,0,0,1,0,0
17-Oct-2023 06:00:01,55,0,0,6,18,34,0,0,18,52,2,0,0,1,0,0
18-Oct-2023 06:00:02,53,0,0,6,21,37,0,0,21,58,2,0,0,1,0,0
19-Oct-2023 06:00:01,52,0,0,7,21,38,0,0,21,59,2,0,0,1,0,0
20-Oct-2023 06:00:01,52,0,0,7,21,41,0,0,21,62,2,0,0,1,0,0
21-Oct-2023 06:00:02,51,0,0,7,22,47,0,0,22,69,2,0,0,1,0,0
22-Oct-2023 06:00:02,51,0,0,7,22,47,0,0,22,69,2,0,0,1,0,0
23-Oct-2023 06:00:01,51,0,0,7,22,47,0,0,22,69,2,0,0,1,0,0
24-Oct-2023 06:00:01,51,0,0,7,22,49,0,0,22,71,2,0,0,1,0,0
25-Oct-2023 06:00:01,50,0,0,7,24,51,0,0,24,75,2,0,0,1,0,0
26-Oct-2023 06:00:02,50,0,0,7,24,58,0,0,24,82,2,0,0,1,0,0
27-Oct-2023 06:00:01,50,0,0,7,24,62,0,0,24,86,2,0,0,1,0,0
28-Oct-2023 06:00:01,48,0,0,7,26,70,0,0,26,96,2,0,0,1,0,0
29-Oct-2023 06:00:01,48,0,0,7,26,70,0,0,26,96,2,0,0,1,0,0
30-Oct-2023 06:00:02,48,0,0,7,26,76,0,0,26,102,2,0,0,1,0,0
31-Oct-2023 06:00:01,48,0,0,7,26,86,0,0,26,112,2,0,0,1,0,0
01-Nov-2023 06:00:01,48,0,0,7,26,88,0,0,26,114,2,0,0,1,0,0
02-Nov-2023 06:00:01,46,0,0,7,28,95,0,0,28,123,2,0,0,1,0,0
03-Nov-2023 06:00:01,44,0,0,7,30,101,0,0,30,131,2,0,0,1,0,0
04-Nov-2023 06:00:01,44,0,0,7,30,115,0,0,30,145,2,0,0,1,0,0
