FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,205,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
15-Sep-2023 06:00:01,205,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
16-Sep-2023 06:00:01,205,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
17-Sep-2023 06:00:02,205,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
18-Sep-2023 06:00:01,205,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
19-Sep-2023 06:00:01,205,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
20-Sep-2023 06:00:01,206,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
21-Sep-2023 06:00:02,209,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
22-Sep-2023 06:00:01,209,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
23-Sep-2023 06:00:01,211,0,0,0,0,7,0,0,0,7,0,1,0,0,0,0
24-Sep-2023 06:00:01,211,0,0,0,0,7,0,0,0,7,0,1,0,0,0,0
25-Sep-2023 06:00:02,211,0,0,0,0,7,0,0,0,7,0,1,0,0,0,0
26-Sep-2023 06:00:01,214,0,0,0,0,13,0,0,0,13,0,1,0,0,0,0
27-Sep-2023 06:00:01,215,0,0,4,0,18,0,0,0,18,0,1,0,0,0,0
28-Sep-2023 06:00:01,215,0,0,4,2,24,0,0,2,26,0,1,0,0,0,0
29-Sep-2023 06:00:02,219,0,0,4,2,31,0,0,2,33,0,1,0,0,0,0
30-Sep-2023 06:00:01,200,0,0,4,19,34,0,0,19,53,0,1,0,0,0,0
02-Oct-2023 06:00:01,200,0,0,4,19,34,0,0,19,53,0,1,0,0,0,0
03-Oct-2023 06:00:02,183,0,0,4,36,39,0,0,36,75,0,1,0,0,0,0
04-Oct-2023 06:00:01,178,0,0,4,39,42,0,0,39,81,0,1,0,0,0,0
05-Oct-2023 14:00:01,178,0,0,4,42,42,0,0,42,84,0,1,0,0,0,0
05-Oct-2023 22:00:01,215,0,0,4,0,18,0,0,0,18,0,1,0,0,0,0
06-Oct-2023 06:00:01,178,0,0,4,39,42,0,0,39,81,0,1,0,0,0,0
06-Oct-2023 14:00:02,178,0,0,4,42,52,0,0,42,94,0,1,0,0,0,0
07-Oct-2023 06:00:01,157,0,0,4,63,54,0,0,63,117,0,1,0,0,0,0
08-Oct-2023 06:00:01,157,0,0,4,63,54,0,0,63,117,0,1,0,0,0,0
09-Oct-2023 06:00:02,158,0,0,4,63,54,0,0,63,117,0,1,0,0,0,0
10-Oct-2023 06:00:02,157,0,0,4,63,59,0,0,63,122,0,1,0,0,0,0
11-Oct-2023 06:00:01,144,0,0,4,70,59,7,0,77,136,0,1,0,0,0,0
12-Oct-2023 06:00:01,144,0,0,5,69,66,7,0,76,142,0,1,0,0,0,0
13-Oct-2023 06:00:02,139,0,0,5,74,74,7,0,81,155,0,1,0,0,0,0
14-Oct-2023 06:00:02,137,0,0,5,58,77,25,0,83,160,0,1,0,0,0,0
15-Oct-2023 06:00:01,137,0,0,5,58,77,25,0,83,160,0,1,0,0,0,0
16-Oct-2023 06:00:01,137,0,0,5,58,77,25,0,83,160,0,1,0,0,0,0
17-Oct-2023 06:00:01,127,0,0,5,51,83,42,0,93,176,0,1,0,0,0,0
18-Oct-2023 06:00:02,127,0,0,5,26,96,68,0,94,190,0,1,0,0,0,0
19-Oct-2023 06:00:01,123,0,0,5,31,103,68,0,99,202,0,1,0,0,0,0
20-Oct-2023 06:00:01,116,0,0,5,38,108,68,0,106,214,0,1,0,0,0,0
21-Oct-2023 06:00:02,108,0,0,5,22,115,91,0,113,228,0,1,0,0,0,0
22-Oct-2023 06:00:02,109,0,0,5,22,115,91,0,113,228,0,1,0,0,0,0
23-Oct-2023 06:00:01,109,0,0,5,22,115,91,0,113,228,0,1,0,0,0,0
24-Oct-2023 06:00:01,109,0,0,5,8,176,104,0,112,288,1,1,0,1,0,0
25-Oct-2023 06:00:01,103,0,0,7,14,221,104,0,118,339,2,1,0,2,0,0
26-Oct-2023 06:00:02,103,0,0,7,15,281,104,0,119,400,2,1,0,2,0,0
