FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,317,0,9,0,0,0,0,0,0,2,3,0,0,0,0
15-Sep-2023 06:00:01,0,317,0,9,0,0,0,0,0,0,2,3,0,0,0,0
16-Sep-2023 06:00:01,317,0,0,9,0,0,0,0,0,0,2,3,0,0,0,0
17-Sep-2023 06:00:02,317,0,0,9,0,0,0,0,0,0,2,3,0,0,0,0
18-Sep-2023 06:00:01,317,0,0,9,0,0,0,0,0,0,2,3,0,0,0,0
19-Sep-2023 06:00:01,319,0,0,9,0,0,0,0,0,0,2,3,0,0,0,0
20-Sep-2023 06:00:01,320,0,0,9,0,0,0,0,0,0,2,3,0,0,0,0
21-Sep-2023 06:00:02,323,0,0,9,0,0,0,0,0,0,2,3,0,0,0,0
22-Sep-2023 06:00:01,325,0,0,9,0,0,0,0,0,0,2,3,0,0,0,0
23-Sep-2023 06:00:01,325,0,0,9,0,9,0,0,0,9,2,3,0,0,0,0
24-Sep-2023 06:00:01,325,0,0,9,0,12,0,0,0,12,2,3,0,0,0,0
25-Sep-2023 06:00:02,325,0,0,9,0,12,0,0,0,12,2,3,0,0,0,0
26-Sep-2023 06:00:01,330,0,0,9,0,19,0,0,0,19,2,3,0,0,0,0
27-Sep-2023 06:00:01,324,0,0,11,0,19,0,0,0,19,2,3,0,0,0,0
28-Sep-2023 06:00:01,324,0,0,11,0,27,0,0,0,27,2,3,0,0,0,0
29-Sep-2023 06:00:02,333,0,0,11,0,28,0,0,0,28,2,3,0,0,0,0
30-Sep-2023 06:00:01,335,0,0,11,0,30,0,0,0,30,2,3,0,0,0,0
02-Oct-2023 06:00:01,335,0,0,11,0,30,0,0,0,30,2,3,0,0,0,0
03-Oct-2023 06:00:02,337,0,0,11,0,30,1,0,1,31,2,3,0,0,0,0
04-Oct-2023 06:00:01,327,0,0,12,0,31,12,0,12,43,2,3,0,0,0,0
05-Oct-2023 14:00:01,319,0,0,12,0,31,23,0,23,54,2,3,0,0,0,0
05-Oct-2023 22:00:01,324,0,0,11,0,19,0,0,0,19,2,3,0,0,0,0
06-Oct-2023 06:00:01,327,0,0,12,0,31,12,0,12,43,2,3,0,0,0,0
06-Oct-2023 14:00:02,322,0,0,12,0,37,23,0,23,60,2,3,0,0,0,0
07-Oct-2023 06:00:01,312,0,0,12,0,41,35,0,35,76,3,3,0,0,0,0
08-Oct-2023 06:00:01,312,0,0,12,0,41,35,0,35,76,3,3,0,0,0,0
09-Oct-2023 06:00:02,312,0,0,12,0,41,35,0,35,76,3,3,0,0,0,0
10-Oct-2023 06:00:02,306,0,0,12,0,45,45,0,45,90,3,3,0,0,0,0
11-Oct-2023 06:00:01,302,0,0,12,0,51,51,0,51,102,3,3,0,0,0,0
12-Oct-2023 06:00:01,304,0,0,12,0,51,54,0,54,105,3,3,0,0,0,0
13-Oct-2023 06:00:02,303,0,0,12,0,58,59,0,59,117,3,3,0,0,0,0
14-Oct-2023 06:00:02,291,0,0,12,0,62,73,0,73,135,3,3,0,0,0,0
15-Oct-2023 06:00:01,291,0,0,12,0,62,73,0,73,135,3,3,0,0,0,0
16-Oct-2023 06:00:01,291,0,0,12,0,62,73,0,73,135,3,3,0,0,0,0
17-Oct-2023 06:00:01,284,0,0,12,0,68,83,0,83,151,3,3,0,0,0,0
18-Oct-2023 06:00:02,273,0,0,14,0,80,97,0,97,177,3,3,0,0,0,0
19-Oct-2023 06:00:01,276,0,0,14,0,84,99,0,99,183,3,3,0,0,0,0
20-Oct-2023 06:00:01,278,0,0,16,0,91,99,0,99,190,3,3,0,0,0,0
21-Oct-2023 06:00:02,268,0,0,16,0,105,110,0,110,215,4,3,0,1,0,0
22-Oct-2023 06:00:02,268,0,0,16,0,105,110,0,110,215,4,3,0,1,0,0
23-Oct-2023 06:00:01,268,0,0,16,0,105,110,0,110,215,4,3,0,1,0,0
24-Oct-2023 06:00:01,275,0,0,16,0,118,114,0,114,232,4,3,0,1,0,0
25-Oct-2023 06:00:01,266,0,0,16,0,123,123,0,123,246,4,3,0,1,0,0
26-Oct-2023 06:00:02,269,0,0,16,0,126,123,0,123,249,4,3,0,1,0,0
27-Oct-2023 06:00:01,272,0,0,19,0,144,123,0,123,267,4,3,0,1,0,0
28-Oct-2023 06:00:01,255,0,0,20,0,174,141,0,141,315,4,3,0,1,0,0
29-Oct-2023 06:00:01,254,0,0,21,0,220,141,0,141,361,4,3,0,1,0,0
30-Oct-2023 06:00:02,254,0,0,21,0,231,141,0,141,372,4,3,0,1,0,0
31-Oct-2023 06:00:01,251,0,0,21,0,257,144,0,144,401,4,3,0,1,0,0
01-Nov-2023 06:00:01,232,0,0,22,0,285,163,0,163,448,4,3,0,1,0,0
02-Nov-2023 06:00:01,228,0,0,22,0,315,167,0,167,482,4,3,0,1,0,0
03-Nov-2023 06:00:01,228,0,0,22,1,344,167,0,168,512,4,3,0,1,0,0
04-Nov-2023 06:00:01,208,0,0,24,1,407,185,0,186,593,4,3,0,1,0,0
05-Nov-2023 06:00:01,204,0,0,26,1,482,188,0,189,671,4,3,0,1,0,0
06-Nov-2023 06:00:01,204,0,0,26,1,482,188,0,189,671,4,3,0,1,0,0
07-Nov-2023 06:00:01,183,0,0,26,0,482,210,0,210,692,4,3,0,1,0,0
08-Nov-2023 06:00:01,156,0,0,26,0,482,237,0,237,719,4,3,0,3,1,0
09-Nov-2023 06:00:02,132,0,0,26,1,482,259,0,260,742,4,3,0,4,1,0
10-Nov-2023 06:00:01,130,0,0,26,2,482,260,0,262,744,4,3,0,4,1,0
11-Nov-2023 06:00:01,104,0,0,26,2,482,286,0,288,770,4,3,0,4,1,0
12-Nov-2023 06:00:01,102,0,0,26,0,482,289,0,289,771,4,3,0,4,1,0
13-Nov-2023 06:00:01,102,0,0,26,0,482,289,0,289,771,4,3,0,4,1,0
