FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,216,0,0,0,0,1,0,0,0,1,0,6,0,0,0,0
21-Jan-2024 14:00:02,216,0,0,0,0,1,0,0,0,1,0,6,0,0,0,0
22-Jan-2024 21:48:11,216,0,0,0,0,1,0,0,0,1,0,6,0,0,0,0
23-Jan-2024 06:00:02,216,0,0,3,0,1,0,0,0,1,0,6,0,0,0,0
24-Jan-2024 06:00:01,215,0,0,3,0,1,0,0,0,1,0,6,0,0,0,0
25-Jan-2024 06:00:01,215,0,0,3,0,1,0,0,0,1,0,6,0,0,0,0
26-Jan-2024 06:00:02,215,0,0,3,0,1,0,0,0,1,0,6,0,0,0,0
27-Jan-2024 06:00:01,215,0,0,5,2,1,0,0,2,3,0,9,0,0,0,0
29-Jan-2024 06:00:01,215,0,0,5,2,1,0,0,2,3,0,9,0,0,0,0
30-Jan-2024 06:00:01,211,0,0,5,5,1,0,0,5,6,0,9,0,0,0,0
31-Jan-2024 06:00:01,200,0,0,5,16,2,0,0,16,18,0,9,0,0,0,0
01-Feb-2024 06:00:02,198,0,0,5,18,2,0,0,18,20,0,9,0,0,0,0
02-Feb-2024 06:00:01,186,0,0,5,24,2,0,0,24,26,0,9,0,0,0,0
03-Feb-2024 06:00:02,172,0,0,5,37,3,0,0,37,40,0,9,0,0,0,0
04-Feb-2024 06:00:02,172,0,0,5,37,3,0,0,37,40,0,9,0,0,0,0
05-Feb-2024 06:00:01,172,0,0,5,37,3,0,0,37,40,0,9,0,0,0,0
06-Feb-2024 06:00:02,171,0,0,5,38,3,0,0,38,41,0,9,0,0,1,0
07-Feb-2024 06:00:02,153,0,0,5,56,3,0,0,56,59,0,9,0,0,1,0
08-Feb-2024 06:00:01,153,0,0,5,54,3,0,0,54,57,0,9,0,0,1,0
09-Feb-2024 06:00:02,154,0,0,5,54,5,0,0,54,59,0,9,0,0,1,0
10-Feb-2024 06:00:01,151,0,0,5,58,6,0,0,58,64,0,9,0,0,1,0
11-Feb-2024 06:00:01,151,0,0,5,58,6,0,0,58,64,0,9,0,0,1,0
12-Feb-2024 06:00:01,151,0,0,5,58,6,0,0,58,64,0,9,0,0,1,0
13-Feb-2024 06:00:01,145,0,0,5,66,7,0,0,66,73,0,9,0,0,2,0
14-Feb-2024 06:00:02,144,0,0,5,67,7,0,0,67,74,0,9,0,0,2,0
15-Feb-2024 06:00:02,145,0,0,5,67,7,0,0,67,74,0,9,0,0,2,0
16-Feb-2024 06:00:02,145,0,0,5,67,9,0,0,67,76,0,9,0,0,2,0
17-Feb-2024 06:00:02,136,0,0,5,77,9,0,0,77,86,0,9,0,0,2,0
18-Feb-2024 06:00:02,136,0,0,5,77,9,0,0,77,86,0,9,0,0,2,0
19-Feb-2024 06:00:01,136,0,0,5,77,9,0,0,77,86,0,9,0,0,2,0
20-Feb-2024 06:00:01,137,0,0,5,77,9,0,0,77,86,0,9,0,0,2,0
21-Feb-2024 06:00:01,137,0,0,5,77,9,0,0,77,86,0,9,0,0,2,0
22-Feb-2024 06:00:01,137,0,0,5,77,9,0,0,77,86,0,9,0,0,2,0
23-Feb-2024 06:00:02,136,0,0,5,79,9,0,0,79,88,0,9,0,0,2,0
24-Feb-2024 06:00:03,135,0,0,5,80,12,0,0,80,92,0,9,0,0,2,0
25-Feb-2024 06:00:01,135,0,0,5,80,12,0,0,80,92,0,9,0,0,2,0
26-Feb-2024 06:00:01,135,0,0,5,80,12,0,0,80,92,0,9,0,0,2,0
27-Feb-2024 06:00:02,135,0,0,5,42,13,38,0,80,93,0,9,0,0,2,0
28-Feb-2024 06:00:02,128,0,0,5,49,15,38,0,87,102,0,9,0,0,2,0
29-Feb-2024 06:00:01,128,0,0,5,10,15,77,0,87,102,0,9,0,0,2,0
01-Mar-2024 06:00:02,123,0,0,5,15,16,77,0,92,108,0,9,0,0,2,0
02-Mar-2024 06:00:02,123,0,0,5,15,21,77,0,92,113,0,9,0,0,2,0
03-Mar-2024 06:00:02,121,0,0,5,2,27,92,0,94,121,0,9,0,0,2,0
04-Mar-2024 06:00:01,121,0,0,5,2,27,92,0,94,121,0,9,0,0,2,0
05-Mar-2024 06:00:01,117,0,0,5,6,27,92,0,98,125,0,9,0,0,2,0
06-Mar-2024 06:00:01,110,0,0,5,13,27,92,0,105,132,0,9,0,0,2,0
07-Mar-2024 06:00:01,105,0,0,5,5,27,105,0,110,137,0,9,0,0,2,0
08-Mar-2024 06:00:02,104,0,0,5,6,27,105,0,111,138,0,9,0,0,2,0
09-Mar-2024 06:00:01,101,0,0,5,6,27,105,0,111,138,0,9,0,0,2,0
10-Mar-2024 06:00:02,101,0,0,5,6,27,105,0,111,138,0,9,0,0,2,0
11-Mar-2024 06:00:01,101,0,0,5,6,27,105,0,111,138,0,9,0,0,2,0
