FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,169,0,19,0,0,0,0,0,0,3,5,0,0,0,0
15-Sep-2023 06:00:01,0,170,0,19,0,0,0,0,0,0,3,6,0,0,0,0
16-Sep-2023 06:00:01,170,0,0,19,0,0,0,0,0,0,3,6,0,0,0,0
17-Sep-2023 06:00:02,170,0,0,19,0,0,0,0,0,0,3,6,0,0,0,0
18-Sep-2023 06:00:01,170,0,0,19,0,0,0,0,0,0,3,6,0,0,0,0
19-Sep-2023 06:00:01,172,0,0,19,0,0,0,0,0,0,3,6,0,0,0,0
20-Sep-2023 06:00:01,174,0,0,19,0,0,0,0,0,0,3,6,0,0,0,0
21-Sep-2023 06:00:02,175,0,0,19,0,0,0,0,0,0,3,6,0,0,0,0
22-Sep-2023 06:00:01,180,0,0,19,0,0,0,0,0,0,3,6,0,0,0,0
23-Sep-2023 06:00:01,180,0,0,19,0,6,0,0,0,6,3,6,0,0,0,0
24-Sep-2023 06:00:01,180,0,0,19,0,6,0,0,0,6,3,6,0,0,0,0
25-Sep-2023 06:00:02,180,0,0,19,0,6,0,0,0,6,3,6,0,0,0,0
26-Sep-2023 06:00:01,181,0,0,19,0,9,0,0,0,9,3,6,0,0,0,0
27-Sep-2023 06:00:01,177,0,0,19,0,9,0,0,0,9,3,6,0,0,0,0
28-Sep-2023 06:00:01,177,0,0,19,0,11,0,0,0,11,3,6,0,0,0,0
29-Sep-2023 06:00:02,182,0,0,19,0,11,0,0,0,11,4,6,0,0,0,0
30-Sep-2023 06:00:01,182,0,0,19,0,11,0,0,0,11,4,6,0,0,0,0
02-Oct-2023 06:00:01,182,0,0,19,0,11,0,0,0,11,4,6,0,0,0,0
03-Oct-2023 06:00:02,181,0,0,20,0,13,0,0,0,13,4,6,0,0,0,0
04-Oct-2023 06:00:01,181,0,0,20,0,16,0,0,0,16,4,6,0,0,0,0
05-Oct-2023 14:00:01,183,0,0,21,0,16,4,0,4,20,4,7,0,0,0,0
05-Oct-2023 22:00:01,177,0,0,19,0,9,0,0,0,9,3,6,0,0,0,0
06-Oct-2023 06:00:01,181,0,0,20,0,16,0,0,0,16,4,6,0,0,0,0
06-Oct-2023 14:00:02,181,0,0,21,0,16,4,0,4,20,4,7,0,0,0,0
07-Oct-2023 06:00:01,169,0,0,21,0,19,12,0,12,31,4,7,0,0,0,0
08-Oct-2023 06:00:01,169,0,0,21,0,19,12,0,12,31,4,7,0,0,0,0
09-Oct-2023 06:00:02,169,0,0,21,0,19,12,0,12,31,4,7,0,0,0,0
10-Oct-2023 06:00:02,164,0,0,22,0,20,18,0,18,38,4,7,0,0,0,0
11-Oct-2023 06:00:01,162,0,0,24,0,20,21,0,21,41,4,7,0,0,0,0
12-Oct-2023 06:00:01,162,0,0,24,0,20,22,0,22,42,4,7,0,0,0,0
13-Oct-2023 06:00:02,161,0,0,24,0,22,27,0,27,49,4,7,0,0,0,0
14-Oct-2023 06:00:02,156,0,0,24,0,22,35,0,35,57,4,7,0,0,0,0
15-Oct-2023 06:00:01,156,0,0,24,0,22,35,0,35,57,4,7,0,0,0,0
16-Oct-2023 06:00:01,156,0,0,24,0,22,35,0,35,57,4,7,0,0,0,0
17-Oct-2023 06:00:01,158,0,0,24,0,22,41,0,41,63,4,7,0,0,0,0
18-Oct-2023 06:00:02,156,0,0,24,0,24,44,0,44,68,4,7,0,0,0,0
19-Oct-2023 06:00:01,153,0,0,24,0,24,48,0,48,72,4,7,0,0,0,0
20-Oct-2023 06:00:01,154,0,0,24,0,24,48,0,48,72,4,7,0,0,0,0
