FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,27,0,0,0,0,7,0,0,0,7,0,0,0,0,0,0
24-Sep-2023 06:00:01,27,0,0,0,0,7,0,0,0,7,0,0,0,0,0,0
25-Sep-2023 06:00:02,27,0,0,0,0,7,0,0,0,7,0,0,0,0,0,0
26-Sep-2023 06:00:01,27,0,0,0,0,9,0,0,0,9,0,0,0,0,0,0
27-Sep-2023 06:00:01,25,0,0,0,1,9,0,0,1,10,0,0,0,0,0,0
28-Sep-2023 06:00:01,23,0,0,0,3,10,0,0,3,13,0,0,0,0,0,0
29-Sep-2023 06:00:02,22,0,0,0,4,13,0,0,4,17,0,0,0,0,0,0
30-Sep-2023 06:00:01,22,0,0,1,4,15,0,0,4,19,0,0,0,0,0,0
02-Oct-2023 06:00:01,22,0,0,1,4,15,0,0,4,19,0,0,0,0,0,0
03-Oct-2023 06:00:02,22,0,0,1,5,17,0,0,5,22,0,0,0,0,0,0
04-Oct-2023 06:00:01,20,0,0,1,7,19,0,0,7,26,0,0,0,0,0,0
05-Oct-2023 14:00:01,19,0,0,1,8,20,0,0,8,28,0,0,0,0,0,0
05-Oct-2023 22:00:01,25,0,0,0,1,9,0,0,1,10,0,0,0,0,0,0
06-Oct-2023 06:00:01,20,0,0,1,7,19,0,0,7,26,0,0,0,0,0,0
06-Oct-2023 14:00:02,19,0,0,1,8,21,0,0,8,29,0,0,0,0,0,0
07-Oct-2023 06:00:01,19,0,0,1,8,25,0,0,8,33,0,0,0,0,0,0
08-Oct-2023 06:00:01,19,0,0,1,8,25,0,0,8,33,0,0,0,0,0,0
09-Oct-2023 06:00:02,19,0,0,1,8,25,0,0,8,33,0,0,0,0,0,0
10-Oct-2023 06:00:02,19,0,0,1,8,25,0,0,8,33,0,0,0,0,0,0
11-Oct-2023 06:00:01,21,0,0,2,8,35,0,0,8,43,0,0,0,0,0,0
12-Oct-2023 06:00:01,20,0,0,2,9,41,0,0,9,50,0,0,0,0,0,0
13-Oct-2023 06:00:02,19,0,0,2,10,42,0,0,10,52,0,0,0,0,0,0
14-Oct-2023 06:00:02,17,0,0,3,11,44,0,0,11,55,0,0,0,0,0,0
15-Oct-2023 06:00:01,17,0,0,3,11,44,0,0,11,55,0,0,0,0,0,0
16-Oct-2023 06:00:01,17,0,0,3,11,44,0,0,11,55,0,0,0,0,0,0
17-Oct-2023 06:00:01,18,0,0,3,11,50,0,0,11,61,0,0,0,0,0,0
18-Oct-2023 06:00:02,18,0,0,3,11,54,0,0,11,65,0,0,0,0,0,0
19-Oct-2023 06:00:01,18,0,0,3,11,57,0,0,11,68,0,0,0,0,0,0
20-Oct-2023 06:00:01,17,0,0,3,12,60,0,0,12,72,0,0,0,0,0,0
21-Oct-2023 06:00:02,17,0,0,3,12,61,0,0,12,73,0,0,0,0,0,0
22-Oct-2023 06:00:02,17,0,0,3,12,61,0,0,12,73,0,0,0,0,0,0
23-Oct-2023 06:00:01,17,0,0,3,12,61,0,0,12,73,0,0,0,0,0,0
24-Oct-2023 06:00:01,13,0,0,3,14,63,0,0,14,77,0,0,0,0,0,0
25-Oct-2023 06:00:01,13,0,0,3,14,66,0,0,14,80,0,0,0,0,0,0
26-Oct-2023 06:00:02,13,0,0,3,14,70,0,0,14,84,0,0,0,0,0,0
27-Oct-2023 06:00:01,13,0,0,3,14,74,0,0,14,88,0,0,0,0,0,0
28-Oct-2023 06:00:01,13,0,0,3,14,78,0,0,14,92,0,0,0,0,0,0
