FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,131,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,131,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,131,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,131,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,134,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,134,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,134,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,136,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Sep-2023 06:00:01,136,0,0,0,0,7,0,0,0,7,0,0,0,0,0,0
25-Sep-2023 06:00:02,136,0,0,0,0,7,0,0,0,7,0,0,0,0,0,0
26-Sep-2023 06:00:01,136,0,0,0,0,9,0,0,0,9,0,0,0,0,0,0
27-Sep-2023 06:00:01,137,0,0,1,0,11,0,0,0,11,0,0,0,0,0,0
28-Sep-2023 06:00:01,138,0,0,1,0,16,0,0,0,16,0,0,0,0,0,0
29-Sep-2023 06:00:02,138,0,0,1,0,17,0,0,0,17,0,0,0,0,0,0
30-Sep-2023 06:00:01,140,0,0,1,0,19,0,0,0,19,0,0,0,0,0,0
02-Oct-2023 06:00:01,140,0,0,1,0,19,0,0,0,19,0,0,0,0,0,0
03-Oct-2023 06:00:02,140,0,0,1,0,20,0,0,0,20,0,0,0,0,0,0
04-Oct-2023 06:00:01,138,0,0,1,0,24,6,0,6,30,0,0,0,0,0,0
05-Oct-2023 14:00:01,129,0,0,1,0,24,18,0,18,42,0,0,0,0,0,0
05-Oct-2023 22:00:01,137,0,0,1,0,11,0,0,0,11,0,0,0,0,0,0
06-Oct-2023 06:00:01,138,0,0,1,0,24,6,0,6,30,0,0,0,0,0,0
06-Oct-2023 14:00:02,124,0,0,1,0,29,23,0,23,52,0,0,0,0,0,0
07-Oct-2023 06:00:01,122,0,0,1,0,31,25,0,25,56,0,0,0,0,0,0
08-Oct-2023 06:00:01,122,0,0,1,0,31,25,0,25,56,0,0,0,0,0,0
09-Oct-2023 06:00:02,122,0,0,1,0,31,25,0,25,56,0,0,0,0,0,0
10-Oct-2023 06:00:02,125,0,0,1,0,31,25,0,25,56,0,0,0,0,0,0
11-Oct-2023 06:00:01,125,0,0,1,0,31,25,0,25,56,0,0,0,0,0,0
12-Oct-2023 06:00:01,122,0,0,1,0,31,28,0,28,59,0,0,0,0,0,0
13-Oct-2023 06:00:02,126,0,0,1,0,38,28,0,28,66,0,0,0,0,0,0
14-Oct-2023 06:00:02,125,0,0,1,0,41,29,0,29,70,0,0,0,0,0,0
15-Oct-2023 06:00:01,126,0,0,1,0,41,29,0,29,70,0,0,0,0,0,0
16-Oct-2023 06:00:01,126,0,0,1,0,41,29,0,29,70,0,0,0,0,0,0
17-Oct-2023 06:00:01,128,0,0,1,0,44,29,0,29,73,0,0,0,0,0,0
18-Oct-2023 06:00:02,121,0,0,1,0,49,36,0,36,85,0,0,0,0,0,0
19-Oct-2023 06:00:01,115,0,0,1,0,50,41,0,41,91,0,0,0,0,0,0
20-Oct-2023 06:00:01,114,0,0,1,0,50,41,0,41,91,0,0,0,0,0,0
21-Oct-2023 06:00:02,113,0,0,1,0,56,42,0,42,98,0,0,0,0,0,0
22-Oct-2023 06:00:02,117,0,0,1,0,56,42,0,42,98,0,0,0,0,0,0
23-Oct-2023 06:00:01,117,0,0,1,0,56,42,0,42,98,0,0,0,0,0,0
24-Oct-2023 06:00:01,89,0,0,1,0,58,69,0,69,127,0,0,0,0,0,0
25-Oct-2023 06:00:01,70,0,0,1,0,64,88,0,88,152,0,0,0,0,0,0
26-Oct-2023 06:00:02,69,0,0,1,0,71,90,0,90,161,0,0,0,0,0,0
27-Oct-2023 06:00:01,58,0,0,1,0,75,102,0,102,177,0,0,0,0,0,0
28-Oct-2023 06:00:01,56,0,0,1,0,79,104,0,104,183,0,0,0,0,0,0
29-Oct-2023 06:00:01,56,0,0,1,0,99,105,0,105,204,0,0,0,0,0,0
30-Oct-2023 06:00:02,56,0,0,1,0,99,105,0,105,204,0,0,0,0,0,0
31-Oct-2023 06:00:01,56,0,0,1,0,105,106,0,106,211,0,0,0,0,0,0
01-Nov-2023 06:00:01,56,0,0,1,0,111,107,0,107,218,0,0,0,0,0,0
02-Nov-2023 06:00:01,54,0,0,1,0,117,109,0,109,226,0,0,0,0,0,0
03-Nov-2023 06:00:01,51,0,0,3,0,122,112,0,112,234,0,0,0,0,0,0
04-Nov-2023 06:00:01,39,0,0,3,0,133,122,0,122,255,0,0,0,0,0,0
05-Nov-2023 06:00:01,38,0,0,3,0,172,123,0,123,295,0,1,0,0,1,0
06-Nov-2023 06:00:01,38,0,0,3,0,172,123,0,123,295,0,1,0,0,1,0
07-Nov-2023 06:00:01,38,0,0,3,0,172,123,0,123,295,0,1,0,0,1,0
08-Nov-2023 06:00:01,34,0,0,3,0,172,126,0,126,298,0,1,0,0,1,0
09-Nov-2023 06:00:02,31,0,0,3,0,172,129,0,129,301,0,1,0,0,1,0
10-Nov-2023 06:00:01,20,0,0,3,0,172,141,0,141,313,0,1,0,0,1,0
11-Nov-2023 06:00:01,20,0,0,3,0,172,141,0,141,313,0,1,0,0,1,0
12-Nov-2023 06:00:01,19,0,0,3,0,172,142,0,142,314,0,1,0,0,1,0
13-Nov-2023 06:00:01,19,0,0,3,0,172,142,0,142,314,0,1,0,0,1,0
