FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,28,0,4,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,152,3,0,4,0,0,0,0,0,0,1,3,0,0,0,0
16-Sep-2023 06:00:01,152,3,0,4,0,0,0,0,0,0,1,3,0,0,0,0
17-Sep-2023 06:00:02,152,3,0,4,0,0,0,0,0,0,1,3,0,0,0,0
18-Sep-2023 06:00:01,152,3,0,4,0,0,0,0,0,0,1,3,0,0,0,0
19-Sep-2023 06:00:01,155,0,0,4,0,0,0,0,0,0,1,3,0,0,0,0
20-Sep-2023 06:00:01,157,0,0,4,0,0,0,0,0,0,1,3,0,0,0,0
21-Sep-2023 06:00:02,157,0,0,4,0,0,0,0,0,0,1,3,0,0,0,0
22-Sep-2023 06:00:01,157,0,0,4,0,0,0,0,0,0,1,3,0,0,0,0
23-Sep-2023 06:00:01,161,0,0,4,0,6,0,0,0,6,1,3,0,0,0,0
24-Sep-2023 06:00:01,161,0,0,4,0,6,0,0,0,6,1,3,0,0,0,0
25-Sep-2023 06:00:02,161,0,0,4,0,6,0,0,0,6,1,3,0,0,0,0
26-Sep-2023 06:00:01,169,0,0,4,0,12,0,0,0,12,1,4,0,0,1,0
27-Sep-2023 06:00:01,168,0,0,4,0,13,0,0,0,13,1,4,0,0,1,0
28-Sep-2023 06:00:01,174,0,0,4,0,13,0,0,0,13,1,4,0,0,1,0
29-Sep-2023 06:00:02,172,0,0,5,3,17,0,0,3,20,1,4,0,0,1,0
30-Sep-2023 06:00:01,169,0,0,5,7,18,0,0,7,25,1,4,0,0,1,0
02-Oct-2023 06:00:01,169,0,0,5,7,18,0,0,7,25,1,4,0,0,1,0
03-Oct-2023 06:00:02,161,0,0,5,14,19,0,0,14,33,1,4,0,0,1,0
04-Oct-2023 06:00:01,159,0,0,5,19,24,0,0,19,43,1,4,0,0,1,0
05-Oct-2023 14:00:01,157,0,0,5,23,24,0,0,23,47,1,4,0,0,1,0
05-Oct-2023 22:00:01,168,0,0,4,0,13,0,0,0,13,1,4,0,0,1,0
06-Oct-2023 06:00:01,159,0,0,5,19,24,0,0,19,43,1,4,0,0,1,0
06-Oct-2023 14:00:02,150,0,0,5,33,25,0,0,33,58,1,4,0,0,1,0
07-Oct-2023 06:00:01,143,0,0,5,38,28,0,0,38,66,1,4,0,0,1,0
08-Oct-2023 06:00:01,143,0,0,5,38,28,0,0,38,66,1,4,0,0,1,0
09-Oct-2023 06:00:02,143,0,0,5,38,28,0,0,38,66,1,4,0,0,1,0
10-Oct-2023 06:00:02,143,0,0,5,38,28,0,0,38,66,1,4,0,0,1,0
11-Oct-2023 06:00:01,133,0,0,5,48,33,0,0,48,81,1,4,0,0,1,0
12-Oct-2023 06:00:01,133,0,0,5,48,33,0,0,48,81,1,4,0,0,1,0
13-Oct-2023 06:00:02,125,0,0,5,58,33,0,0,58,91,1,4,0,0,1,0
14-Oct-2023 06:00:02,120,0,0,5,64,41,0,0,64,105,2,4,0,1,1,0
15-Oct-2023 06:00:01,120,0,0,5,64,41,0,0,64,105,2,4,0,1,1,0
16-Oct-2023 06:00:01,120,0,0,5,64,41,0,0,64,105,2,4,0,1,1,0
17-Oct-2023 06:00:01,119,0,0,5,71,41,0,0,71,112,2,4,0,1,1,0
18-Oct-2023 06:00:02,115,0,0,5,78,43,0,0,78,121,2,4,0,1,1,0
19-Oct-2023 06:00:01,114,0,0,5,81,49,0,0,81,130,2,4,0,1,1,0
20-Oct-2023 06:00:01,115,0,0,5,81,50,0,0,81,131,2,4,0,1,1,0
21-Oct-2023 06:00:02,116,0,0,5,82,55,0,0,82,137,2,4,0,1,1,0
22-Oct-2023 06:00:02,116,0,0,5,82,55,0,0,82,137,2,4,0,1,1,0
23-Oct-2023 06:00:01,116,0,0,5,82,55,0,0,82,137,2,4,0,1,1,0
24-Oct-2023 06:00:01,114,0,0,5,84,60,0,0,84,144,2,4,0,1,1,0
25-Oct-2023 06:00:01,113,0,0,6,79,64,8,0,87,151,2,4,0,1,1,0
26-Oct-2023 06:00:02,106,0,0,6,79,74,16,0,95,169,2,4,0,1,1,0
27-Oct-2023 06:00:01,104,0,0,6,69,80,28,0,97,177,2,4,0,1,1,0
28-Oct-2023 06:00:01,105,0,0,6,54,93,43,0,97,190,2,4,0,1,1,0
29-Oct-2023 06:00:01,102,0,0,6,57,100,43,0,100,200,2,4,0,1,1,0
30-Oct-2023 06:00:02,102,0,0,6,57,100,43,0,100,200,2,4,0,1,1,0
31-Oct-2023 06:00:01,96,0,0,6,64,115,43,0,107,222,2,4,0,1,1,0
01-Nov-2023 06:00:01,92,0,0,6,54,132,57,0,111,243,2,4,0,1,1,0
02-Nov-2023 06:00:01,83,0,0,6,46,145,74,0,120,265,2,4,0,1,1,0
03-Nov-2023 06:00:01,82,0,0,6,36,157,85,0,121,278,2,4,0,1,1,0
04-Nov-2023 06:00:01,76,0,1,6,28,170,99,0,127,298,2,4,0,1,1,0
05-Nov-2023 06:00:01,69,0,1,6,19,187,115,0,134,322,2,4,0,1,1,0
06-Nov-2023 06:00:01,69,0,1,6,19,187,115,0,134,322,2,4,0,1,1,0
07-Nov-2023 06:00:01,58,0,1,6,26,187,119,0,145,333,2,4,0,1,2,0
08-Nov-2023 06:00:01,48,0,1,6,22,187,133,0,155,343,2,4,0,1,2,0
09-Nov-2023 06:00:02,44,0,1,6,24,187,133,0,157,345,2,4,0,1,2,0
10-Nov-2023 06:00:01,43,0,1,6,15,187,142,0,157,345,2,4,0,1,2,0
11-Nov-2023 06:00:01,43,0,1,6,15,187,142,0,157,345,2,4,0,1,2,0
12-Nov-2023 06:00:01,43,0,1,6,15,187,142,0,157,345,2,4,0,1,2,0
13-Nov-2023 06:00:01,43,0,1,6,15,187,142,0,157,345,2,4,0,1,2,0
