FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,50,0,0,0,0,0,0,0,0,0,1,0,0,0,0
15-Sep-2023 06:00:01,0,50,0,0,0,0,0,0,0,0,0,1,0,0,0,0
16-Sep-2023 06:00:01,0,50,0,0,0,0,0,0,0,0,0,1,0,0,0,0
17-Sep-2023 06:00:02,0,50,0,0,0,0,0,0,0,0,0,1,0,0,0,0
18-Sep-2023 06:00:01,0,50,0,0,0,0,0,0,0,0,0,1,0,0,0,0
19-Sep-2023 06:00:01,50,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
20-Sep-2023 06:00:01,50,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
21-Sep-2023 06:00:02,50,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
22-Sep-2023 06:00:01,47,0,0,0,3,0,0,0,3,3,0,1,0,0,0,0
23-Sep-2023 06:00:01,45,0,0,0,4,0,0,0,4,4,0,1,0,0,0,0
24-Sep-2023 06:00:01,45,0,0,0,4,0,0,0,4,4,0,1,0,0,0,0
25-Sep-2023 06:00:02,45,0,0,0,4,0,0,0,4,4,0,1,0,0,0,0
26-Sep-2023 06:00:01,43,0,0,0,6,0,0,0,6,6,0,1,0,0,0,0
27-Sep-2023 06:00:01,43,0,0,0,6,0,0,0,6,6,0,1,0,0,0,0
28-Sep-2023 06:00:01,39,0,0,0,11,0,0,0,11,11,0,1,0,0,0,0
29-Sep-2023 06:00:02,40,0,0,0,11,1,0,0,11,12,0,1,0,0,0,0
30-Sep-2023 06:00:01,40,0,0,0,11,1,0,0,11,12,0,1,0,0,0,0
02-Oct-2023 06:00:01,40,0,0,0,11,1,0,0,11,12,0,1,0,0,0,0
03-Oct-2023 06:00:02,35,0,0,0,16,1,0,0,16,17,0,1,0,0,0,0
04-Oct-2023 06:00:01,35,0,0,0,16,2,0,0,16,18,0,1,0,0,0,0
05-Oct-2023 14:00:01,32,0,0,0,19,4,0,0,19,23,0,1,0,0,0,0
05-Oct-2023 22:00:01,43,0,0,0,6,0,0,0,6,6,0,1,0,0,0,0
06-Oct-2023 06:00:01,35,0,0,0,16,2,0,0,16,18,0,1,0,0,0,0
06-Oct-2023 14:00:02,30,0,0,0,21,4,0,0,21,25,0,1,0,0,0,0
07-Oct-2023 06:00:01,30,0,0,0,21,4,0,0,21,25,0,1,0,0,0,0
08-Oct-2023 06:00:01,30,0,0,0,21,4,0,0,21,25,0,1,0,0,0,0
09-Oct-2023 06:00:02,30,0,0,0,21,4,0,0,21,25,0,1,0,0,0,0
10-Oct-2023 06:00:02,30,0,0,0,21,4,0,0,21,25,0,1,0,0,0,0
11-Oct-2023 06:00:01,28,0,0,0,23,4,0,0,23,27,0,1,0,0,0,0
12-Oct-2023 06:00:01,29,0,0,0,23,4,0,0,23,27,0,1,0,0,0,0
13-Oct-2023 06:00:02,29,0,0,0,24,5,0,0,24,29,0,1,0,0,0,0
14-Oct-2023 06:00:02,29,0,0,0,24,6,0,0,24,30,0,1,0,0,0,0
15-Oct-2023 06:00:01,29,0,0,0,24,6,0,0,24,30,0,1,0,0,0,0
16-Oct-2023 06:00:01,29,0,0,0,24,6,0,0,24,30,0,1,0,0,0,0
17-Oct-2023 06:00:01,28,0,0,0,24,6,0,0,24,30,0,1,0,0,0,0
18-Oct-2023 06:00:02,28,0,0,0,24,6,0,0,24,30,0,1,0,0,0,0
19-Oct-2023 06:00:01,27,0,0,0,25,6,0,0,25,31,0,1,0,0,0,0
20-Oct-2023 06:00:01,27,0,0,0,25,6,0,0,25,31,0,1,0,0,0,0
21-Oct-2023 06:00:02,27,0,0,0,25,7,0,0,25,32,0,1,0,0,0,0
22-Oct-2023 06:00:02,27,0,0,0,25,7,0,0,25,32,0,1,0,0,0,0
23-Oct-2023 06:00:01,27,0,0,0,25,7,0,0,25,32,0,1,0,0,0,0
24-Oct-2023 06:00:01,26,0,0,0,26,7,0,0,26,33,0,1,0,0,0,0
25-Oct-2023 06:00:01,25,0,0,0,27,7,0,0,27,34,0,1,0,0,0,0
26-Oct-2023 06:00:02,24,0,0,0,28,8,0,0,28,36,0,1,0,0,0,0
27-Oct-2023 06:00:01,24,0,0,0,28,8,0,0,28,36,0,1,0,0,0,0
28-Oct-2023 06:00:01,24,0,0,0,28,9,0,0,28,37,0,1,0,0,0,0
29-Oct-2023 06:00:01,24,0,0,0,28,9,0,0,28,37,0,1,0,0,0,0
30-Oct-2023 06:00:02,24,0,0,0,28,9,0,0,28,37,0,1,0,0,0,0
31-Oct-2023 06:00:01,24,0,0,0,28,9,0,0,28,37,0,1,0,0,0,0
01-Nov-2023 06:00:01,24,0,0,0,0,9,28,0,28,37,0,1,0,0,0,0
02-Nov-2023 06:00:01,24,0,0,0,0,11,28,0,28,39,0,1,0,0,0,0
03-Nov-2023 06:00:01,24,0,0,0,0,12,28,0,28,40,0,1,0,0,0,0
04-Nov-2023 06:00:01,24,0,0,0,0,13,28,0,28,41,0,1,0,0,0,0
05-Nov-2023 06:00:01,24,0,0,0,0,15,28,0,28,43,0,1,0,0,0,0
06-Nov-2023 06:00:01,24,0,0,0,0,15,28,0,28,43,0,1,0,0,0,0
07-Nov-2023 06:00:01,22,0,0,0,1,15,28,0,29,44,0,1,0,0,0,0
08-Nov-2023 06:00:01,21,0,0,0,2,15,28,0,30,45,0,1,0,0,0,0
