FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,53,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
27-Jan-2024 06:00:01,53,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
29-Jan-2024 06:00:01,53,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
30-Jan-2024 06:00:01,48,0,0,0,5,1,0,0,5,6,0,0,0,0,0,0
31-Jan-2024 06:00:01,44,0,0,0,9,1,0,0,9,10,0,0,0,0,0,0
01-Feb-2024 06:00:02,40,0,0,0,13,1,0,0,13,14,0,0,0,0,0,0
02-Feb-2024 06:00:01,39,0,0,0,14,1,0,0,14,15,0,0,0,0,0,0
03-Feb-2024 06:00:02,37,0,0,0,16,1,0,0,16,17,0,0,0,0,0,0
04-Feb-2024 06:00:02,37,0,0,0,16,1,0,0,16,17,0,0,0,0,0,0
05-Feb-2024 06:00:01,37,0,0,0,16,1,0,0,16,17,0,0,0,0,0,0
06-Feb-2024 06:00:02,37,0,0,0,16,1,0,0,16,17,0,0,0,0,0,0
07-Feb-2024 06:00:02,37,0,0,0,16,1,0,0,16,17,0,0,0,0,0,0
08-Feb-2024 06:00:01,35,0,0,0,18,1,0,0,18,19,0,0,0,0,0,0
09-Feb-2024 06:00:02,30,0,0,0,23,2,0,0,23,25,0,0,0,0,0,0
10-Feb-2024 06:00:01,29,0,0,0,24,2,0,0,24,26,0,0,0,0,0,0
11-Feb-2024 06:00:01,29,0,0,0,24,2,0,0,24,26,0,0,0,0,0,0
12-Feb-2024 06:00:01,29,0,0,0,24,2,0,0,24,26,0,0,0,0,0,0
13-Feb-2024 06:00:01,29,0,0,0,24,2,0,0,24,26,0,0,0,0,0,0
14-Feb-2024 06:00:02,29,0,0,0,1,2,23,0,24,26,0,0,0,0,0,0
15-Feb-2024 06:00:02,28,0,0,0,3,4,23,0,26,30,0,0,0,0,0,0
16-Feb-2024 06:00:02,28,0,0,0,2,6,23,0,25,31,0,0,0,0,0,0
17-Feb-2024 06:00:02,28,0,0,0,3,7,23,0,26,33,0,0,0,0,0,0
18-Feb-2024 06:00:02,28,0,0,0,3,7,23,0,26,33,0,0,0,0,0,0
19-Feb-2024 06:00:01,28,0,0,0,3,7,23,0,26,33,0,0,0,0,0,0
20-Feb-2024 06:00:01,28,0,0,0,3,7,23,0,26,33,0,0,0,0,0,0
21-Feb-2024 06:00:01,28,0,0,0,4,7,23,0,27,34,0,0,0,0,0,0
22-Feb-2024 06:00:01,28,0,0,0,4,7,23,0,27,34,0,0,0,0,0,0
23-Feb-2024 06:00:02,28,0,0,0,3,8,25,0,28,36,0,0,0,0,0,0
24-Feb-2024 06:00:03,26,0,0,0,5,8,25,0,30,38,0,0,0,0,0,0
25-Feb-2024 06:00:01,26,0,0,0,5,8,25,0,30,38,0,0,0,0,0,0
26-Feb-2024 06:00:01,26,0,0,0,5,8,25,0,30,38,0,0,0,0,0,0
27-Feb-2024 06:00:02,25,0,0,0,6,12,25,0,31,43,0,0,0,0,0,0
28-Feb-2024 06:00:02,25,0,0,0,4,14,27,0,31,45,0,0,0,0,0,0
29-Feb-2024 06:00:01,23,0,0,0,6,16,27,0,33,49,0,0,0,0,0,0
01-Mar-2024 06:00:02,20,0,0,0,2,26,33,0,35,61,0,0,0,0,0,0
02-Mar-2024 06:00:02,20,0,0,0,2,30,33,0,35,65,0,0,0,0,0,0
03-Mar-2024 06:00:02,20,0,0,0,2,34,33,0,35,69,0,0,0,0,0,0
04-Mar-2024 06:00:01,20,0,0,0,2,34,33,0,35,69,0,0,0,0,0,0
05-Mar-2024 06:00:01,19,0,0,0,3,34,33,0,36,70,0,0,0,0,0,0
06-Mar-2024 06:00:01,18,0,0,0,4,34,33,0,37,71,0,0,0,0,0,0
07-Mar-2024 06:00:01,18,0,0,0,4,34,33,0,37,71,0,0,0,0,0,0
08-Mar-2024 06:00:02,19,0,0,0,4,34,33,0,37,71,0,0,0,0,0,0
09-Mar-2024 06:00:01,18,0,0,0,5,34,33,0,38,72,0,0,0,0,0,0
10-Mar-2024 06:00:02,18,0,0,0,5,34,33,0,38,72,0,0,0,0,0,0
11-Mar-2024 06:00:01,18,0,0,0,5,34,33,0,38,72,0,0,0,0,0,0
