FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,2479,0,85,0,0,0,0,0,0,42,60,0,0,0,0
15-Sep-2023 06:00:01,0,2478,0,87,0,0,0,0,0,0,42,60,0,0,0,0
16-Sep-2023 06:00:01,2484,0,0,87,0,0,0,0,0,0,42,60,0,0,0,0
17-Sep-2023 06:00:02,2484,0,0,87,0,0,0,0,0,0,42,60,0,0,0,0
18-Sep-2023 06:00:01,2484,0,0,87,0,0,0,0,0,0,42,60,0,0,0,0
19-Sep-2023 06:00:01,2491,0,0,87,0,0,0,0,0,0,43,60,0,0,0,0
20-Sep-2023 06:00:01,2492,0,0,87,0,0,0,0,0,0,43,60,0,0,0,0
21-Sep-2023 06:00:02,2494,0,0,88,0,0,0,0,0,0,43,60,0,0,0,0
22-Sep-2023 06:00:01,2498,0,0,87,0,0,0,0,0,0,44,60,0,0,0,0
23-Sep-2023 06:00:01,2514,0,0,94,0,35,0,0,0,35,45,62,0,1,0,0
24-Sep-2023 06:00:01,2514,0,0,94,0,61,0,0,0,61,46,62,0,2,0,0
25-Sep-2023 06:00:02,2514,0,0,94,0,61,0,0,0,61,46,62,0,2,0,0
26-Sep-2023 06:00:01,2534,0,0,95,0,83,0,0,0,83,47,62,0,2,0,0
27-Sep-2023 06:00:01,2517,0,0,102,0,83,0,0,0,83,46,60,0,2,0,0
28-Sep-2023 06:00:01,2523,0,0,104,0,134,0,0,0,134,46,60,0,3,0,0
29-Sep-2023 06:00:02,2554,0,0,105,0,146,0,0,0,146,47,62,0,3,0,0
30-Sep-2023 06:00:01,2561,0,0,105,0,166,2,0,2,168,47,62,0,5,0,0
02-Oct-2023 06:00:01,2561,0,0,105,0,166,2,0,2,168,47,62,0,5,0,0
03-Oct-2023 06:00:02,2575,0,0,105,0,193,3,0,3,196,47,62,0,5,0,0
04-Oct-2023 06:00:01,2551,0,0,107,0,212,36,0,36,248,47,62,0,5,0,0
05-Oct-2023 14:00:01,2444,0,0,108,0,212,149,0,149,361,47,62,0,6,1,0
05-Oct-2023 22:00:01,2517,0,0,102,0,83,0,0,0,83,46,60,0,2,0,0
06-Oct-2023 06:00:01,2551,0,0,107,0,212,36,0,36,248,47,62,0,5,0,0
06-Oct-2023 14:00:02,2450,0,0,111,0,237,149,0,149,386,47,62,0,6,1,0
07-Oct-2023 06:00:01,2358,0,0,112,0,254,250,0,250,504,47,63,0,10,1,0
08-Oct-2023 06:00:01,2358,0,0,112,0,254,250,0,250,504,47,63,0,10,1,0
09-Oct-2023 06:00:02,2358,0,0,112,0,254,250,0,250,504,47,63,0,10,1,0
10-Oct-2023 06:00:02,2309,0,0,119,0,284,314,0,314,598,49,63,0,11,5,0
11-Oct-2023 06:00:01,2264,0,0,119,2,303,358,0,360,663,49,64,0,11,5,0
12-Oct-2023 06:00:01,2226,0,0,119,2,303,403,0,405,708,49,64,0,11,6,0
13-Oct-2023 06:00:02,2170,0,0,121,2,361,465,0,467,828,49,65,0,11,6,0
14-Oct-2023 06:00:02,2073,0,0,121,2,384,558,0,560,944,50,65,0,12,6,0
15-Oct-2023 06:00:01,2073,0,0,121,2,384,558,0,560,944,50,65,0,12,6,0
16-Oct-2023 06:00:01,2073,0,0,121,2,384,558,0,560,944,50,65,0,12,6,0
17-Oct-2023 06:00:01,2020,0,0,123,2,402,621,0,623,1025,50,65,0,12,8,0
18-Oct-2023 06:00:02,1962,0,0,128,4,422,702,0,706,1128,51,69,0,12,8,0
19-Oct-2023 06:00:01,1948,0,0,133,7,451,732,0,739,1190,51,70,0,12,10,0
20-Oct-2023 06:00:01,1959,0,0,133,7,480,732,0,739,1219,53,70,0,13,10,0
21-Oct-2023 06:00:02,1870,0,0,136,7,521,831,0,838,1359,54,70,0,14,12,0
22-Oct-2023 06:00:02,1870,0,0,136,7,521,831,0,838,1359,54,70,0,14,12,0
23-Oct-2023 06:00:01,1870,0,0,136,7,521,831,0,838,1359,54,70,0,14,12,0
24-Oct-2023 06:00:01,1869,0,0,136,9,548,878,0,887,1435,54,72,0,15,12,0
25-Oct-2023 06:00:01,1808,0,0,137,9,571,958,0,967,1538,55,72,0,16,14,0
26-Oct-2023 06:00:02,1827,0,0,137,10,588,958,0,968,1556,56,72,0,17,14,0
27-Oct-2023 06:00:01,1846,0,0,141,10,820,958,0,968,1788,57,73,0,18,14,0
28-Oct-2023 06:00:01,1754,0,0,150,1,1072,1078,0,1079,2151,59,73,0,19,20,0
29-Oct-2023 06:00:01,1752,0,0,152,1,1339,1078,0,1079,2418,64,73,0,24,20,0
30-Oct-2023 06:00:02,1752,0,0,152,1,1469,1078,0,1079,2548,66,73,0,26,20,0
31-Oct-2023 06:00:01,1717,0,2,155,2,1690,1109,0,1111,2803,66,73,0,27,21,0
01-Nov-2023 06:00:01,1634,0,4,157,3,1839,1187,0,1190,3033,69,73,0,30,21,0
02-Nov-2023 06:00:01,1528,0,4,159,3,1999,1290,0,1293,3296,70,73,0,31,23,0
03-Nov-2023 06:00:01,1524,0,4,164,4,2209,1290,0,1294,3507,72,73,0,33,23,0
04-Nov-2023 06:00:01,1380,0,5,166,4,2538,1431,0,1435,3978,79,74,0,41,26,0
05-Nov-2023 06:00:01,1330,0,6,179,4,3048,1471,0,1475,4529,82,76,0,44,29,0
06-Nov-2023 06:00:01,1330,0,8,181,4,3048,1471,0,1475,4531,82,76,0,44,29,0
07-Nov-2023 06:00:01,1237,0,8,181,1,3048,1563,0,1564,4620,82,76,0,45,29,0
08-Nov-2023 06:00:01,1125,0,8,181,1,3048,1675,0,1676,4732,82,76,0,46,30,0
09-Nov-2023 06:00:02,913,0,8,181,3,3048,1884,0,1887,4943,82,76,0,49,30,0
10-Nov-2023 06:00:01,906,0,8,181,3,3048,1887,0,1890,4946,82,76,0,49,30,0
11-Nov-2023 06:00:01,755,0,8,181,3,3048,2034,0,2037,5093,82,76,0,51,30,0
12-Nov-2023 06:00:01,722,0,8,181,1,3048,2065,0,2066,5122,82,76,0,54,31,0
13-Nov-2023 06:00:01,722,0,8,181,1,3048,2065,0,2066,5122,82,76,0,54,31,0
