FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,345,0,0,0,0,0,0,0,0,3,0,0,0,0,0
15-Sep-2023 06:00:01,347,1,0,2,0,0,0,0,0,0,3,0,0,0,0,0
16-Sep-2023 06:00:01,347,1,0,2,0,0,0,0,0,0,3,0,0,0,0,0
17-Sep-2023 06:00:02,350,1,0,2,0,0,0,0,0,0,3,0,0,0,0,0
18-Sep-2023 06:00:01,350,1,0,2,0,0,0,0,0,0,3,0,0,0,0,0
19-Sep-2023 06:00:01,350,1,0,2,0,0,0,0,0,0,3,0,0,0,0,0
20-Sep-2023 06:00:01,350,1,0,2,0,0,0,0,0,0,3,0,0,0,0,0
21-Sep-2023 06:00:02,351,0,0,2,0,0,0,0,0,0,3,0,0,0,0,0
22-Sep-2023 06:00:01,352,0,0,2,0,0,0,0,0,0,3,0,0,0,0,0
23-Sep-2023 06:00:01,354,0,0,2,0,2,0,0,0,2,3,0,0,0,0,0
24-Sep-2023 06:00:01,354,0,0,2,0,2,0,0,0,2,3,0,0,0,0,0
25-Sep-2023 06:00:02,354,0,0,2,0,2,0,0,0,2,3,0,0,0,0,0
26-Sep-2023 06:00:01,353,0,0,2,0,2,0,0,0,2,3,0,0,0,0,0
27-Sep-2023 06:00:01,354,0,0,3,0,2,0,0,0,2,3,0,0,0,0,0
28-Sep-2023 06:00:01,353,0,0,3,0,7,0,0,0,7,3,0,0,0,0,0
29-Sep-2023 06:00:02,311,0,0,4,41,12,0,0,41,53,3,0,0,0,0,0
30-Sep-2023 06:00:01,302,0,0,4,54,12,0,0,54,66,3,0,0,0,0,0
02-Oct-2023 06:00:01,302,0,0,4,54,12,0,0,54,66,3,0,0,0,0,0
03-Oct-2023 06:00:02,286,0,0,4,71,12,0,0,71,83,3,0,0,0,0,0
04-Oct-2023 06:00:01,281,0,0,4,74,13,0,0,74,87,3,0,0,0,0,0
05-Oct-2023 14:00:01,262,0,0,4,94,13,0,0,94,107,3,0,0,0,0,0
05-Oct-2023 22:00:01,354,0,0,3,0,2,0,0,0,2,3,0,0,0,0,0
06-Oct-2023 06:00:01,281,0,0,4,74,13,0,0,74,87,3,0,0,0,0,0
06-Oct-2023 14:00:02,262,0,0,4,94,24,0,0,94,118,3,0,0,0,0,0
07-Oct-2023 06:00:01,246,0,0,4,110,25,0,0,110,135,3,0,0,0,0,0
08-Oct-2023 06:00:01,246,0,0,4,110,25,0,0,110,135,3,0,0,0,0,0
09-Oct-2023 06:00:02,246,0,0,4,110,25,0,0,110,135,3,0,0,0,0,0
10-Oct-2023 06:00:02,231,0,0,4,124,25,0,0,124,149,3,0,0,0,0,0
11-Oct-2023 06:00:01,229,0,0,5,124,32,0,0,124,156,3,0,0,0,0,0
12-Oct-2023 06:00:01,222,0,0,5,132,32,0,0,132,164,3,0,0,1,0,0
13-Oct-2023 06:00:02,212,0,0,5,143,37,0,0,143,180,3,0,0,1,0,0
14-Oct-2023 06:00:02,203,0,0,5,155,37,0,0,155,192,3,0,0,1,0,0
15-Oct-2023 06:00:01,203,0,0,5,155,37,0,0,155,192,3,0,0,1,0,0
16-Oct-2023 06:00:01,203,0,0,5,155,37,0,0,155,192,3,0,0,1,0,0
17-Oct-2023 06:00:01,205,0,0,5,163,38,0,0,163,201,3,0,0,1,0,0
18-Oct-2023 06:00:02,204,0,0,5,164,56,0,0,164,220,3,0,0,1,0,0
19-Oct-2023 06:00:01,197,0,0,5,172,56,0,0,172,228,3,0,0,1,0,0
20-Oct-2023 06:00:01,198,0,0,5,172,70,0,0,172,242,3,0,0,1,0,0
21-Oct-2023 06:00:02,185,0,0,7,183,70,0,0,183,253,3,0,0,1,0,0
22-Oct-2023 06:00:02,185,0,0,7,183,70,0,0,183,253,3,0,0,1,0,0
23-Oct-2023 06:00:01,185,0,0,7,183,73,0,0,183,256,3,0,0,1,0,0
24-Oct-2023 06:00:01,184,0,0,7,184,78,0,0,184,262,3,0,0,1,0,0
25-Oct-2023 06:00:01,181,0,0,7,188,93,0,0,188,281,4,0,0,2,0,0
26-Oct-2023 06:00:02,171,0,0,7,198,109,0,0,198,307,4,0,0,2,0,0
27-Oct-2023 06:00:01,173,0,0,7,200,119,0,0,200,319,4,0,0,2,0,0
28-Oct-2023 06:00:01,178,0,0,7,200,128,0,0,200,328,4,0,0,2,0,0
29-Oct-2023 06:00:01,178,0,0,7,200,133,0,0,200,333,4,0,0,2,0,0
30-Oct-2023 06:00:02,178,0,0,7,200,133,0,0,200,333,4,0,0,2,0,0
31-Oct-2023 06:00:01,166,0,0,7,213,140,0,0,213,353,4,0,0,2,0,0
01-Nov-2023 06:00:01,166,0,0,7,213,154,0,0,213,367,4,0,0,2,0,0
02-Nov-2023 06:00:01,162,0,0,7,217,154,0,0,217,371,4,0,0,2,0,0
03-Nov-2023 06:00:01,154,0,0,9,225,179,0,0,225,404,4,0,0,2,0,0
04-Nov-2023 06:00:01,154,0,0,9,226,214,0,0,226,440,4,0,0,2,0,0
05-Nov-2023 06:00:01,154,0,0,9,1,243,225,0,226,469,5,0,0,3,0,0
06-Nov-2023 06:00:01,154,0,0,9,1,243,225,0,226,469,5,0,0,3,0,0
07-Nov-2023 06:00:01,149,0,0,9,6,243,225,0,231,474,5,0,0,3,0,0
08-Nov-2023 06:00:01,125,0,0,9,29,243,225,0,254,497,5,0,0,3,0,0
09-Nov-2023 06:00:02,115,0,0,9,36,243,225,0,261,504,5,0,0,4,0,0
10-Nov-2023 06:00:01,115,0,0,9,36,243,225,0,261,504,5,0,0,4,0,0
11-Nov-2023 06:00:01,115,0,0,9,36,243,225,0,261,504,5,0,0,4,0,0
12-Nov-2023 06:00:01,115,0,0,9,36,243,225,0,261,504,5,0,0,4,0,0
13-Nov-2023 06:00:01,115,0,0,9,36,243,225,0,261,504,5,0,0,4,0,0
