FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,76,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
21-Jan-2024 14:00:02,76,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
22-Jan-2024 21:48:11,76,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
23-Jan-2024 06:00:02,76,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
24-Jan-2024 06:00:01,76,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
25-Jan-2024 06:00:01,76,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
26-Jan-2024 06:00:02,76,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
27-Jan-2024 06:00:01,76,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
29-Jan-2024 06:00:01,76,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
30-Jan-2024 06:00:01,76,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
31-Jan-2024 06:00:01,76,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
01-Feb-2024 06:00:02,75,0,0,0,0,0,1,0,1,1,1,1,0,0,0,0
02-Feb-2024 06:00:01,75,0,0,0,0,0,2,0,2,2,1,1,0,0,0,0
03-Feb-2024 06:00:02,67,0,0,0,0,0,10,0,10,10,1,1,0,0,0,0
04-Feb-2024 06:00:02,67,0,0,0,0,0,10,0,10,10,1,1,0,0,0,0
05-Feb-2024 06:00:01,67,0,0,0,0,0,10,0,10,10,1,1,0,0,0,0
06-Feb-2024 06:00:02,67,0,0,0,0,0,11,0,11,11,1,1,0,0,0,0
07-Feb-2024 06:00:02,66,0,0,0,0,0,12,0,12,12,1,1,0,0,0,0
08-Feb-2024 06:00:01,65,0,0,0,0,0,13,0,13,13,1,1,0,0,0,0
09-Feb-2024 06:00:02,65,0,0,0,0,0,13,0,13,13,1,1,0,0,0,0
10-Feb-2024 06:00:01,63,0,0,1,0,0,15,0,15,15,1,1,0,0,0,0
11-Feb-2024 06:00:01,63,0,0,1,0,0,15,0,15,15,1,1,0,0,0,0
12-Feb-2024 06:00:01,63,0,0,1,0,0,15,0,15,15,1,1,0,0,0,0
13-Feb-2024 06:00:01,64,0,0,1,0,1,15,0,15,16,1,1,0,0,0,0
14-Feb-2024 06:00:02,63,0,0,1,0,1,16,0,16,17,1,1,0,0,0,0
15-Feb-2024 06:00:02,63,0,0,1,0,1,16,0,16,17,1,1,0,0,0,0
16-Feb-2024 06:00:02,63,0,0,1,0,1,16,0,16,17,1,1,0,0,0,0
17-Feb-2024 06:00:02,58,0,0,1,0,1,21,0,21,22,1,1,0,0,0,0
18-Feb-2024 06:00:02,58,0,0,1,0,1,21,0,21,22,1,1,0,0,0,0
19-Feb-2024 06:00:01,58,0,0,1,0,1,21,0,21,22,1,1,0,0,0,0
20-Feb-2024 06:00:01,58,0,0,1,0,1,21,0,21,22,1,1,0,0,0,0
21-Feb-2024 06:00:01,59,0,0,1,0,1,21,0,21,22,1,1,0,0,0,0
22-Feb-2024 06:00:01,59,0,0,1,0,1,21,0,21,22,1,1,0,0,0,0
23-Feb-2024 06:00:02,59,0,0,1,0,1,21,0,21,22,1,1,0,0,0,0
24-Feb-2024 06:00:03,58,0,0,1,0,1,22,0,22,23,1,1,0,0,0,0
25-Feb-2024 06:00:01,58,0,0,1,0,3,22,0,22,25,1,1,0,0,0,0
26-Feb-2024 06:00:01,58,0,0,1,0,3,22,0,22,25,1,1,0,0,0,0
27-Feb-2024 06:00:02,57,0,0,1,0,4,23,0,23,27,1,1,0,0,0,0
28-Feb-2024 06:00:02,55,0,0,1,0,7,25,0,25,32,1,1,0,0,0,0
29-Feb-2024 06:00:01,55,0,0,1,0,7,25,0,25,32,1,1,0,0,0,0
01-Mar-2024 06:00:02,54,0,0,1,0,8,26,0,26,34,1,1,0,0,0,0
02-Mar-2024 06:00:02,50,0,0,1,0,14,30,0,30,44,1,1,0,0,0,0
03-Mar-2024 06:00:02,50,0,0,1,0,17,30,0,30,47,1,1,0,0,0,0
04-Mar-2024 06:00:01,50,0,0,1,0,17,30,0,30,47,1,1,0,0,0,0
05-Mar-2024 06:00:01,46,0,0,1,0,17,34,0,34,51,1,1,0,0,0,0
06-Mar-2024 06:00:01,43,0,0,1,0,17,37,0,37,54,1,1,0,0,0,0
07-Mar-2024 06:00:01,42,0,0,1,0,17,37,0,37,54,1,1,0,0,0,0
08-Mar-2024 06:00:02,29,0,0,1,0,17,50,0,50,67,1,1,0,0,0,0
09-Mar-2024 06:00:01,29,0,0,1,0,17,50,0,50,67,1,1,0,0,0,0
10-Mar-2024 06:00:02,29,0,0,1,0,17,50,0,50,67,1,1,0,0,0,0
11-Mar-2024 06:00:01,29,0,0,1,0,17,50,0,50,67,1,1,0,0,0,0
