FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,167,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:00:02,167,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:48:11,167,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,163,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
24-Jan-2024 06:00:01,163,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
25-Jan-2024 06:00:01,163,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
26-Jan-2024 06:00:02,160,0,0,1,3,0,0,0,3,3,1,0,0,0,0,0
27-Jan-2024 06:00:01,160,0,0,1,3,0,0,0,3,3,1,0,0,0,0,0
29-Jan-2024 06:00:01,160,0,0,1,3,0,0,0,3,3,1,0,0,0,0,0
30-Jan-2024 06:00:01,160,0,0,1,3,0,0,0,3,3,1,0,0,0,0,0
31-Jan-2024 06:00:01,155,0,0,1,7,0,0,0,7,7,1,0,0,0,0,0
01-Feb-2024 06:00:02,151,0,0,1,12,0,0,0,12,12,1,0,0,0,0,0
02-Feb-2024 06:00:01,143,0,0,1,19,1,0,0,19,20,1,0,0,0,0,0
03-Feb-2024 06:00:02,139,0,0,1,23,1,0,0,23,24,1,0,0,0,0,0
04-Feb-2024 06:00:02,139,0,0,1,23,1,0,0,23,24,1,0,0,0,0,0
05-Feb-2024 06:00:01,139,0,0,1,23,1,0,0,23,24,1,0,0,0,0,0
06-Feb-2024 06:00:02,139,0,0,1,23,3,0,0,23,26,1,0,0,0,0,0
07-Feb-2024 06:00:02,139,0,0,1,23,3,0,0,23,26,1,0,0,0,0,0
08-Feb-2024 06:00:01,135,0,0,1,27,3,0,0,27,30,1,0,0,0,0,0
09-Feb-2024 06:00:02,129,0,0,1,33,4,0,0,33,37,1,0,0,0,0,0
10-Feb-2024 06:00:01,129,0,0,1,33,4,0,0,33,37,1,0,0,0,0,0
11-Feb-2024 06:00:01,129,0,0,1,33,4,0,0,33,37,1,0,0,0,0,0
12-Feb-2024 06:00:01,129,0,0,1,33,4,0,0,33,37,1,0,0,0,0,0
13-Feb-2024 06:00:01,129,0,0,1,24,4,9,0,33,37,1,0,0,0,0,0
14-Feb-2024 06:00:02,129,0,0,1,24,4,9,0,33,37,1,0,0,0,0,0
15-Feb-2024 06:00:02,124,0,0,1,30,4,9,0,39,43,1,0,0,0,0,0
16-Feb-2024 06:00:02,124,0,0,1,31,5,9,0,40,45,1,0,0,0,0,0
17-Feb-2024 06:00:02,124,0,0,1,20,5,20,0,40,45,1,0,0,0,0,0
18-Feb-2024 06:00:02,124,0,0,1,20,5,20,0,40,45,1,0,0,0,0,0
19-Feb-2024 06:00:01,124,0,0,1,20,5,20,0,40,45,1,0,0,0,0,0
20-Feb-2024 06:00:01,124,0,0,1,20,5,20,0,40,45,1,0,0,0,0,0
21-Feb-2024 06:00:01,122,0,0,1,22,5,20,0,42,47,1,0,0,0,0,0
22-Feb-2024 06:00:01,122,0,0,1,22,6,20,0,42,48,1,0,0,0,0,0
23-Feb-2024 06:00:02,116,0,0,1,28,7,20,0,48,55,1,0,0,0,0,0
24-Feb-2024 06:00:03,117,0,0,1,22,9,26,0,48,57,1,0,0,0,0,0
25-Feb-2024 06:00:01,115,0,0,1,24,9,26,0,50,59,1,0,0,0,0,0
26-Feb-2024 06:00:01,115,0,0,1,24,9,26,0,50,59,1,0,0,0,0,0
27-Feb-2024 06:00:02,115,0,0,1,12,9,38,0,50,59,1,0,0,0,0,0
28-Feb-2024 06:00:02,115,0,0,1,12,10,38,0,50,60,1,0,0,0,0,0
29-Feb-2024 06:00:01,113,0,0,1,2,11,50,0,52,63,1,0,0,0,0,0
01-Mar-2024 06:00:02,113,0,0,1,2,12,50,0,52,64,1,0,0,0,0,0
02-Mar-2024 06:00:02,111,0,0,1,3,14,50,0,53,67,1,0,0,0,0,0
03-Mar-2024 06:00:02,110,0,0,1,1,24,53,0,54,78,1,0,0,0,0,0
04-Mar-2024 06:00:01,110,0,0,1,1,24,53,0,54,78,1,0,0,0,0,0
05-Mar-2024 06:00:01,108,0,0,1,3,24,53,0,56,80,1,0,0,0,0,0
06-Mar-2024 06:00:01,104,0,0,1,7,24,53,0,60,84,1,0,0,0,0,0
07-Mar-2024 06:00:01,104,0,0,1,7,24,53,0,60,84,1,0,0,0,0,0
08-Mar-2024 06:00:02,98,0,0,1,12,24,53,0,65,89,1,0,0,0,0,0
09-Mar-2024 06:00:01,97,0,0,1,13,24,53,0,66,90,1,0,0,0,0,0
10-Mar-2024 06:00:02,97,0,0,1,13,24,53,0,66,90,1,0,0,0,0,0
11-Mar-2024 06:00:01,97,0,0,1,13,24,53,0,66,90,1,0,0,0,0,0
