FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,17,0,24,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,17,0,24,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,18,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,18,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,18,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,18,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,20,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,20,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,20,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,21,0,0,24,0,1,0,0,0,1,0,0,0,0,0,0
24-Sep-2023 06:00:01,21,0,0,24,0,1,0,0,0,1,0,0,0,0,0,0
25-Sep-2023 06:00:02,21,0,0,24,0,1,0,0,0,1,0,0,0,0,0,0
26-Sep-2023 06:00:01,21,0,0,24,0,8,0,0,0,8,0,0,0,0,0,0
27-Sep-2023 06:00:01,21,1,0,24,0,8,0,0,0,8,0,1,0,0,0,0
28-Sep-2023 06:00:01,21,1,0,24,0,9,0,0,0,9,0,1,0,0,0,0
29-Sep-2023 06:00:02,21,1,0,24,1,11,0,0,1,12,0,1,0,0,0,0
30-Sep-2023 06:00:01,21,1,0,24,1,11,0,0,1,12,0,1,0,0,0,0
02-Oct-2023 06:00:01,21,1,0,24,1,15,0,0,1,16,0,1,0,0,0,0
03-Oct-2023 06:00:02,21,1,0,24,1,18,0,0,1,19,0,1,0,0,0,0
04-Oct-2023 06:00:01,20,1,0,23,1,25,0,0,1,26,0,1,0,0,0,0
05-Oct-2023 14:00:01,19,1,0,23,1,25,0,0,1,26,0,1,0,0,0,0
05-Oct-2023 22:00:01,21,1,0,24,0,8,0,0,0,8,0,1,0,0,0,0
06-Oct-2023 06:00:01,20,1,0,23,1,25,0,0,1,26,0,1,0,0,0,0
06-Oct-2023 14:00:02,19,1,0,23,1,33,0,0,1,34,0,1,0,0,0,0
07-Oct-2023 06:00:01,19,1,0,23,1,33,0,0,1,34,0,1,0,0,0,0
08-Oct-2023 06:00:01,19,1,0,23,1,33,0,0,1,34,0,1,0,0,0,0
09-Oct-2023 06:00:02,19,1,0,23,1,33,0,0,1,34,0,1,0,0,0,0
10-Oct-2023 06:00:02,19,1,0,23,1,33,0,0,1,34,0,1,0,0,0,0
11-Oct-2023 06:00:01,19,1,0,23,1,38,0,0,1,39,0,1,0,0,0,0
12-Oct-2023 06:00:01,16,0,0,23,4,38,0,0,4,42,0,1,0,0,1,0
13-Oct-2023 06:00:02,17,0,0,23,4,39,0,0,4,43,0,1,0,0,1,0
14-Oct-2023 06:00:02,19,0,0,23,4,45,0,0,4,49,0,1,0,0,1,0
15-Oct-2023 06:00:01,19,0,0,23,4,45,0,0,4,49,0,1,0,0,1,0
16-Oct-2023 06:00:01,19,0,0,23,4,45,0,0,4,49,0,1,0,0,1,0
17-Oct-2023 06:00:01,19,0,0,27,4,51,0,0,4,55,0,1,0,0,1,0
18-Oct-2023 06:00:02,19,0,0,27,4,59,0,0,4,63,0,1,0,0,1,0
19-Oct-2023 06:00:01,18,0,0,27,5,64,0,0,5,69,0,1,0,0,1,0
20-Oct-2023 06:00:01,19,0,0,27,5,68,0,0,5,73,0,1,0,0,1,0
21-Oct-2023 06:00:02,18,0,0,27,6,68,0,0,6,74,0,1,0,0,1,0
22-Oct-2023 06:00:02,18,0,0,27,6,68,0,0,6,74,0,1,0,0,1,0
23-Oct-2023 06:00:01,18,0,0,27,6,73,0,0,6,79,0,1,0,0,1,0
24-Oct-2023 06:00:01,18,0,0,27,6,77,0,0,6,83,0,1,0,0,1,0
25-Oct-2023 06:00:01,18,0,0,27,6,83,0,0,6,89,0,1,0,0,1,0
26-Oct-2023 06:00:02,18,0,0,27,6,83,0,0,6,89,0,1,0,0,1,0
27-Oct-2023 06:00:01,18,0,0,27,6,96,0,0,6,102,0,1,0,0,1,0
28-Oct-2023 06:00:01,18,0,0,27,6,104,0,0,6,110,0,1,0,0,1,0
29-Oct-2023 06:00:01,18,0,0,27,6,105,0,0,6,111,0,1,0,0,1,0
30-Oct-2023 06:00:02,18,0,0,27,6,105,0,0,6,111,0,1,0,0,1,0
31-Oct-2023 06:00:01,18,0,0,27,6,113,0,0,6,119,0,1,0,0,1,0
01-Nov-2023 06:00:01,18,0,0,27,1,121,5,0,6,127,0,1,0,0,1,0
02-Nov-2023 06:00:01,18,0,0,27,1,130,5,0,6,136,0,1,0,0,1,0
03-Nov-2023 06:00:01,18,0,0,27,1,141,5,0,6,147,0,1,0,0,1,0
04-Nov-2023 06:00:01,18,0,0,27,1,141,5,0,6,147,0,1,0,0,1,0
05-Nov-2023 06:00:01,18,0,0,27,1,185,5,0,6,191,0,1,0,0,1,0
06-Nov-2023 06:00:01,18,0,0,27,1,185,5,0,6,191,0,1,0,0,1,0
07-Nov-2023 06:00:01,18,0,0,27,1,185,5,0,6,191,0,1,0,0,1,0
08-Nov-2023 06:00:01,17,0,0,27,0,185,7,0,7,192,0,1,0,0,1,0
09-Nov-2023 06:00:02,17,0,0,27,0,185,7,0,7,192,0,1,0,0,1,0
10-Nov-2023 06:00:01,17,0,0,28,0,185,7,0,7,192,0,1,0,0,1,0
11-Nov-2023 06:00:01,17,0,0,28,0,185,7,0,7,192,0,1,0,0,1,0
12-Nov-2023 06:00:01,17,0,0,28,0,185,7,0,7,192,0,1,0,0,1,0
13-Nov-2023 06:00:01,17,0,0,28,0,185,7,0,7,192,0,1,0,0,1,0
