FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,584,1,0,3,0,19,0,0,0,19,3,0,0,0,0,0
21-Jan-2024 14:05:02,584,1,0,3,0,19,0,0,0,19,3,0,0,0,0,0
22-Jan-2024 21:45:58,584,1,0,3,0,19,0,0,0,19,3,0,0,0,0,0
23-Jan-2024 06:00:02,588,1,0,3,0,28,0,0,0,28,3,0,0,0,0,0
24-Jan-2024 06:00:01,581,1,0,4,1,35,0,0,1,36,3,0,0,0,0,0
25-Jan-2024 06:00:01,534,1,0,4,46,45,0,0,46,91,3,0,0,0,0,0
26-Jan-2024 06:00:02,497,1,0,5,83,46,0,0,83,129,3,0,0,0,0,0
27-Jan-2024 06:00:01,462,1,0,5,114,65,0,0,114,179,3,0,0,0,0,0
29-Jan-2024 06:00:01,462,1,0,5,114,65,0,0,114,179,3,0,0,0,0,0
30-Jan-2024 06:00:01,423,1,0,5,151,68,0,0,151,219,3,0,0,0,0,0
31-Jan-2024 06:00:01,389,1,0,5,184,70,0,0,184,254,3,0,0,0,0,0
01-Feb-2024 06:00:02,375,1,0,5,195,77,0,0,195,272,3,0,0,0,0,0
02-Feb-2024 06:00:01,362,1,0,5,208,81,0,0,208,289,3,0,0,0,0,0
03-Feb-2024 06:00:02,341,1,0,5,232,88,0,0,232,320,3,0,0,0,0,0
04-Feb-2024 06:00:02,341,1,0,5,232,88,0,0,232,320,3,0,0,0,0,0
05-Feb-2024 06:00:01,341,1,0,5,232,88,0,0,232,320,3,0,0,0,0,0
06-Feb-2024 06:00:02,318,1,0,6,254,97,0,0,254,351,3,0,0,0,0,0
07-Feb-2024 06:00:02,319,1,0,6,256,103,0,0,256,359,3,0,0,0,0,0
08-Feb-2024 06:00:01,302,1,0,6,273,105,0,0,273,378,3,0,0,0,0,0
09-Feb-2024 06:00:02,299,1,0,7,278,111,0,0,278,389,3,0,0,0,0,0
10-Feb-2024 06:00:01,291,1,0,7,287,126,0,0,287,413,4,0,0,1,0,0
11-Feb-2024 06:00:01,291,1,0,7,287,126,0,0,287,413,4,0,0,1,0,0
12-Feb-2024 06:00:01,291,1,0,7,287,126,0,0,287,413,4,0,0,1,0,0
13-Feb-2024 06:00:01,279,1,0,7,301,131,0,0,301,432,4,0,0,1,0,0
14-Feb-2024 06:00:02,279,1,0,7,301,146,0,0,301,447,5,0,0,2,0,0
15-Feb-2024 06:00:02,279,1,0,7,301,154,0,0,301,455,5,0,0,2,0,0
16-Feb-2024 06:00:02,272,1,0,7,312,165,0,0,312,477,5,0,0,2,0,0
17-Feb-2024 06:00:02,270,1,0,9,313,176,0,0,313,489,5,0,0,2,0,0
18-Feb-2024 06:00:02,270,1,0,9,313,176,0,0,313,489,5,0,0,2,0,0
19-Feb-2024 06:00:01,270,1,0,9,313,176,0,0,313,489,5,0,0,2,0,0
20-Feb-2024 06:00:01,270,1,0,9,313,176,0,0,313,489,5,0,0,2,0,0
21-Feb-2024 06:00:01,262,1,0,11,326,193,0,0,326,519,5,0,0,2,0,0
22-Feb-2024 06:00:01,263,1,0,11,326,209,0,0,326,535,5,0,0,2,0,0
23-Feb-2024 06:00:02,263,1,0,11,327,225,0,0,327,552,5,0,0,2,0,0
24-Feb-2024 06:00:03,258,1,0,11,334,233,0,0,334,567,5,0,0,2,0,0
25-Feb-2024 06:00:01,255,1,0,11,337,245,0,0,337,582,5,0,0,2,0,0
26-Feb-2024 06:00:01,255,1,0,11,337,245,0,0,337,582,5,0,0,2,0,0
27-Feb-2024 06:00:02,245,1,0,11,347,265,0,0,347,612,5,0,0,2,0,0
28-Feb-2024 06:00:02,244,1,0,11,230,306,118,0,348,654,6,0,0,4,0,0
29-Feb-2024 06:00:01,239,1,0,11,7,324,347,0,354,678,6,0,0,4,0,0
01-Mar-2024 06:00:02,234,1,0,11,10,342,347,0,357,699,6,0,0,4,0,0
02-Mar-2024 06:00:02,231,1,0,13,12,393,349,0,361,754,6,0,0,4,0,0
03-Mar-2024 06:00:02,222,1,0,13,12,446,358,0,370,816,6,0,0,4,0,0
04-Mar-2024 06:00:01,222,1,0,13,12,446,358,0,370,816,6,0,0,4,0,0
05-Mar-2024 06:00:01,204,1,0,13,34,448,358,0,392,840,6,0,0,4,0,0
06-Mar-2024 06:00:01,199,1,0,13,39,448,358,0,397,845,6,0,0,4,0,0
07-Mar-2024 06:00:01,192,1,0,13,47,449,358,0,405,854,6,0,0,4,0,0
08-Mar-2024 06:00:02,188,1,0,13,42,449,366,0,408,857,6,0,0,4,0,0
09-Mar-2024 06:00:01,186,1,0,13,31,449,379,0,410,859,6,0,0,4,0,0
10-Mar-2024 06:00:02,186,1,0,13,31,449,379,0,410,859,6,0,0,4,0,0
11-Mar-2024 06:00:01,186,1,0,13,31,449,379,0,410,859,6,0,0,4,0,0
