FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,90,0,0,2,0,1,0,0,0,1,0,1,0,0,0,0
21-Jan-2024 14:00:02,90,0,0,2,0,1,0,0,0,1,0,1,0,0,0,0
22-Jan-2024 21:48:11,90,0,0,2,0,1,0,0,0,1,0,1,0,0,0,0
23-Jan-2024 06:00:02,87,0,0,2,3,1,0,0,3,4,0,1,0,0,0,0
24-Jan-2024 06:00:01,87,0,0,2,3,1,0,0,3,4,0,1,0,0,0,0
25-Jan-2024 06:00:01,87,0,0,2,3,1,0,0,3,4,0,1,0,0,0,0
26-Jan-2024 06:00:02,75,0,0,2,15,2,0,0,15,17,0,1,0,0,0,0
27-Jan-2024 06:00:01,73,0,0,2,17,3,0,0,17,20,0,1,0,0,0,0
29-Jan-2024 06:00:01,73,0,0,2,17,3,0,0,17,20,0,1,0,0,0,0
30-Jan-2024 06:00:01,68,0,0,2,21,3,0,0,21,24,0,1,0,0,0,0
31-Jan-2024 06:00:01,66,0,0,2,23,4,0,0,23,27,0,1,0,0,0,0
01-Feb-2024 06:00:02,62,0,0,2,27,4,0,0,27,31,0,1,0,0,0,0
02-Feb-2024 06:00:01,60,0,0,2,29,4,0,0,29,33,1,1,0,1,0,0
03-Feb-2024 06:00:02,60,0,0,2,29,4,0,0,29,33,1,1,0,1,0,0
04-Feb-2024 06:00:02,60,0,0,2,29,4,0,0,29,33,1,1,0,1,0,0
05-Feb-2024 06:00:01,60,0,0,2,29,4,0,0,29,33,1,1,0,1,0,0
06-Feb-2024 06:00:02,55,0,0,2,35,4,0,0,35,39,1,1,0,1,0,0
07-Feb-2024 06:00:02,55,0,0,2,0,4,35,0,35,39,1,1,0,1,0,0
08-Feb-2024 06:00:01,54,0,0,2,1,4,35,0,36,40,1,1,0,1,0,0
09-Feb-2024 06:00:02,53,0,0,2,2,4,35,0,37,41,1,1,0,1,0,0
10-Feb-2024 06:00:01,51,0,0,2,4,4,35,0,39,43,1,1,0,1,0,0
11-Feb-2024 06:00:01,51,0,0,2,4,4,35,0,39,43,1,1,0,1,0,0
12-Feb-2024 06:00:01,51,0,0,2,4,4,35,0,39,43,1,1,0,1,0,0
13-Feb-2024 06:00:01,46,0,0,2,9,4,35,0,44,48,1,1,0,1,0,0
14-Feb-2024 06:00:02,46,0,0,2,0,4,44,0,44,48,1,1,0,1,0,0
15-Feb-2024 06:00:02,46,0,0,2,0,4,44,0,44,48,1,1,0,1,0,0
16-Feb-2024 06:00:02,45,0,0,2,1,4,44,0,45,49,1,1,0,1,0,0
17-Feb-2024 06:00:02,45,0,0,2,1,4,44,0,45,49,1,1,0,1,0,0
18-Feb-2024 06:00:02,45,0,0,2,1,4,44,0,45,49,1,1,0,1,0,0
19-Feb-2024 06:00:01,45,0,0,2,1,4,44,0,45,49,1,1,0,1,0,0
20-Feb-2024 06:00:01,45,0,0,2,1,4,44,0,45,49,1,1,0,1,0,0
21-Feb-2024 06:00:01,42,0,0,2,4,4,44,0,48,52,1,1,0,1,0,0
22-Feb-2024 06:00:01,42,0,0,2,4,4,44,0,48,52,1,1,0,1,0,0
23-Feb-2024 06:00:02,42,0,0,2,5,4,44,0,49,53,1,1,0,1,0,0
24-Feb-2024 06:00:03,42,0,0,2,5,4,44,0,49,53,1,1,0,1,0,0
25-Feb-2024 06:00:01,42,0,0,2,5,4,44,0,49,53,1,1,0,1,0,0
26-Feb-2024 06:00:01,42,0,0,2,5,4,44,0,49,53,1,1,0,1,0,0
27-Feb-2024 06:00:02,42,0,0,2,5,4,44,0,49,53,1,1,0,1,0,0
28-Feb-2024 06:00:02,42,0,0,2,0,4,49,0,49,53,1,1,0,1,0,0
29-Feb-2024 06:00:01,42,0,0,2,0,4,49,0,49,53,1,1,0,1,0,0
01-Mar-2024 06:00:02,42,0,0,2,0,6,49,0,49,55,1,1,0,1,0,0
02-Mar-2024 06:00:02,42,0,0,2,0,7,49,0,49,56,1,1,0,1,0,0
03-Mar-2024 06:00:02,42,0,0,2,0,9,49,0,49,58,1,1,0,1,0,0
04-Mar-2024 06:00:01,42,0,0,2,0,9,49,0,49,58,1,1,0,1,0,0
05-Mar-2024 06:00:01,42,0,0,2,0,9,49,0,49,58,1,1,0,1,0,0
06-Mar-2024 06:00:01,39,0,0,2,3,9,49,0,52,61,1,1,0,1,0,0
07-Mar-2024 06:00:01,38,0,0,2,4,9,49,0,53,62,1,1,0,1,0,0
08-Mar-2024 06:00:02,35,0,0,2,6,9,49,0,55,64,1,1,0,1,0,0
09-Mar-2024 06:00:01,35,0,0,2,6,9,49,0,55,64,1,1,0,1,0,0
10-Mar-2024 06:00:02,35,0,0,2,6,9,49,0,55,64,1,1,0,1,0,0
11-Mar-2024 06:00:01,35,0,0,2,6,9,49,0,55,64,1,1,0,1,0,0
