FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,61,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,61,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,61,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,61,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,61,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,61,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,61,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,61,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,61,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,61,0,0,6,1,13,0,0,1,14,0,0,0,0,0,0
24-Sep-2023 06:00:01,61,0,0,6,1,13,0,0,1,14,0,0,0,0,0,0
25-Sep-2023 06:00:02,61,0,0,6,1,13,0,0,1,14,0,0,0,0,0,0
26-Sep-2023 06:00:01,61,0,0,6,1,19,0,0,1,20,0,0,0,0,0,0
27-Sep-2023 06:00:01,55,0,0,6,1,27,5,0,6,33,0,0,0,0,0,0
28-Sep-2023 06:00:01,48,0,0,6,1,34,12,0,13,47,0,0,0,0,0,0
29-Sep-2023 06:00:02,44,0,0,6,1,39,16,0,17,56,0,0,0,0,0,0
30-Sep-2023 06:00:01,43,0,0,6,1,43,17,0,18,61,0,0,0,0,0,0
02-Oct-2023 06:00:01,43,0,0,6,1,43,17,0,18,61,0,0,0,0,0,0
03-Oct-2023 06:00:02,40,0,0,6,1,45,20,0,21,66,0,0,0,0,0,0
04-Oct-2023 06:00:01,42,0,0,6,1,53,20,0,21,74,0,0,0,0,0,0
05-Oct-2023 14:00:01,38,0,0,6,0,57,25,0,25,82,0,0,0,0,0,0
05-Oct-2023 22:00:01,55,0,0,6,1,27,5,0,6,33,0,0,0,0,0,0
06-Oct-2023 06:00:01,42,0,0,6,1,53,20,0,21,74,0,0,0,0,0,0
06-Oct-2023 14:00:02,38,0,0,6,0,60,25,0,25,85,0,0,0,0,0,0
07-Oct-2023 06:00:01,33,0,0,7,0,64,33,0,33,97,0,0,0,0,0,0
08-Oct-2023 06:00:01,33,0,0,7,0,64,33,0,33,97,0,0,0,0,0,0
09-Oct-2023 06:00:02,33,0,0,7,0,64,33,0,33,97,0,0,0,0,0,0
10-Oct-2023 06:00:02,33,0,0,7,0,64,33,0,33,97,0,0,0,0,0,0
11-Oct-2023 06:00:01,31,0,0,7,0,79,35,0,35,114,0,0,0,0,0,0
12-Oct-2023 06:00:01,31,0,0,7,0,82,35,0,35,117,0,0,0,0,0,0
13-Oct-2023 06:00:02,29,0,0,7,0,83,37,0,37,120,0,0,0,0,0,0
14-Oct-2023 06:00:02,23,0,0,7,0,90,42,0,42,132,0,0,0,0,0,0
15-Oct-2023 06:00:01,23,0,0,7,0,90,42,0,42,132,0,0,0,0,0,0
16-Oct-2023 06:00:01,23,0,0,7,0,90,42,0,42,132,0,0,0,0,0,0
17-Oct-2023 06:00:01,23,0,0,7,0,98,42,0,42,140,0,0,0,0,0,0
18-Oct-2023 06:00:02,24,0,0,7,0,104,42,0,42,146,0,0,0,0,0,0
19-Oct-2023 06:00:01,24,0,0,7,0,110,42,0,42,152,0,0,0,0,0,0
20-Oct-2023 06:00:01,24,0,0,7,0,111,42,0,42,153,0,0,0,0,0,0
21-Oct-2023 06:00:02,24,0,0,7,0,114,42,0,42,156,0,0,0,0,0,0
22-Oct-2023 06:00:02,24,0,0,7,0,114,42,0,42,156,0,0,0,0,0,0
23-Oct-2023 06:00:01,24,0,0,7,0,114,42,0,42,156,0,0,0,0,0,0
24-Oct-2023 06:00:01,21,0,0,7,0,121,45,0,45,166,0,0,0,0,0,0
25-Oct-2023 06:00:01,21,0,0,7,0,130,45,0,45,175,0,0,0,0,0,0
26-Oct-2023 06:00:02,20,0,0,7,0,144,46,0,46,190,0,0,0,0,0,0
27-Oct-2023 06:00:01,15,0,0,7,0,147,51,0,51,198,0,0,0,0,0,0
28-Oct-2023 06:00:01,15,0,0,7,0,152,51,0,51,203,0,0,0,0,0,0
29-Oct-2023 06:00:01,14,0,0,7,0,154,52,0,52,206,0,0,0,0,0,0
30-Oct-2023 06:00:02,14,0,0,7,0,154,52,0,52,206,0,0,0,0,0,0
31-Oct-2023 06:00:01,14,0,0,7,0,158,52,0,52,210,0,0,0,0,0,0
01-Nov-2023 06:00:01,14,0,0,7,0,160,52,0,52,212,0,0,0,0,0,0
02-Nov-2023 06:00:01,13,0,0,8,0,171,53,0,53,224,0,0,0,0,0,0
03-Nov-2023 06:00:01,13,0,0,8,0,186,53,0,53,239,0,0,0,0,0,0
04-Nov-2023 06:00:01,13,0,0,8,0,209,53,0,53,262,0,0,0,0,0,0
05-Nov-2023 06:00:01,11,0,0,8,0,217,55,0,55,272,0,0,0,0,0,0
06-Nov-2023 06:00:01,11,0,0,8,0,217,55,0,55,272,0,0,0,0,0,0
07-Nov-2023 06:00:01,11,0,0,8,0,217,56,0,56,273,0,0,0,0,0,0
08-Nov-2023 06:00:01,7,0,0,8,0,217,60,0,60,277,0,0,0,0,0,0
09-Nov-2023 06:00:02,7,0,0,8,0,217,60,0,60,277,0,0,0,0,0,0
10-Nov-2023 06:00:01,7,0,0,8,0,217,60,0,60,277,0,0,0,0,0,0
11-Nov-2023 06:00:01,7,0,0,8,0,215,60,0,60,275,0,0,0,0,0,0
12-Nov-2023 06:00:01,7,0,0,8,0,215,60,0,60,275,0,0,0,0,0,0
13-Nov-2023 06:00:01,7,0,0,8,0,215,60,0,60,275,0,0,0,0,0,0
