FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,69,0,0,1,0,0,0,0,0,0,1,2,0,0,0,0
15-Sep-2023 06:00:01,69,0,0,1,0,0,0,0,0,0,1,2,0,0,0,0
16-Sep-2023 06:00:01,69,0,0,1,0,0,0,0,0,0,1,2,0,0,0,0
17-Sep-2023 06:00:02,69,0,0,1,0,0,0,0,0,0,1,2,0,0,0,0
18-Sep-2023 06:00:01,69,0,0,1,0,0,0,0,0,0,1,2,0,0,0,0
19-Sep-2023 06:00:01,67,0,0,1,2,0,0,0,2,2,1,2,0,0,0,0
20-Sep-2023 06:00:01,66,0,0,1,3,0,0,0,3,3,1,2,0,0,0,0
21-Sep-2023 06:00:02,63,0,0,1,6,0,0,0,6,6,1,2,0,0,0,0
22-Sep-2023 06:00:01,63,0,0,1,6,0,0,0,6,6,1,2,0,0,0,0
23-Sep-2023 06:00:01,60,0,0,1,9,4,0,0,9,13,1,2,0,0,0,0
24-Sep-2023 06:00:01,60,0,0,1,9,4,0,0,9,13,1,2,0,0,0,0
25-Sep-2023 06:00:02,60,0,0,1,9,4,0,0,9,13,1,2,0,0,0,0
26-Sep-2023 06:00:01,58,0,0,1,11,9,0,0,11,20,1,2,0,0,0,0
27-Sep-2023 06:00:01,56,0,0,3,11,14,0,0,11,25,1,2,0,0,0,0
28-Sep-2023 06:00:01,53,0,0,3,14,16,0,0,14,30,1,2,0,0,0,0
29-Sep-2023 06:00:02,52,0,0,3,15,19,0,0,15,34,1,2,0,0,0,0
30-Sep-2023 06:00:01,49,0,0,3,17,22,0,0,17,39,1,2,0,0,0,0
02-Oct-2023 06:00:01,49,0,0,3,17,22,0,0,17,39,1,2,0,0,0,0
03-Oct-2023 06:00:02,48,0,0,3,20,25,0,0,20,45,1,2,0,0,1,0
04-Oct-2023 06:00:01,48,0,0,3,20,25,0,0,20,45,1,2,0,0,1,0
05-Oct-2023 14:00:01,48,0,0,3,21,25,0,0,21,46,1,2,0,0,1,0
05-Oct-2023 22:00:01,56,0,0,3,11,14,0,0,11,25,1,2,0,0,0,0
06-Oct-2023 06:00:01,48,0,0,3,20,25,0,0,20,45,1,2,0,0,1,0
06-Oct-2023 14:00:02,46,0,0,3,24,30,0,0,24,54,1,2,0,0,1,0
07-Oct-2023 06:00:01,44,0,0,3,26,42,0,0,26,68,1,2,0,0,1,0
08-Oct-2023 06:00:01,44,0,0,3,26,42,0,0,26,68,1,2,0,0,1,0
09-Oct-2023 06:00:02,44,0,0,3,26,42,0,0,26,68,1,2,0,0,1,0
10-Oct-2023 06:00:02,44,0,0,3,26,42,0,0,26,68,1,2,0,0,1,0
11-Oct-2023 06:00:01,41,0,0,3,30,51,0,0,30,81,1,2,0,0,1,0
12-Oct-2023 06:00:01,41,0,0,3,30,60,0,0,30,90,1,3,0,0,2,0
13-Oct-2023 06:00:02,42,0,0,3,30,64,0,0,30,94,1,3,0,0,2,0
14-Oct-2023 06:00:02,40,0,0,3,32,74,0,0,32,106,1,3,0,0,2,0
15-Oct-2023 06:00:01,40,0,0,3,32,74,0,0,32,106,1,3,0,0,2,0
16-Oct-2023 06:00:01,40,0,0,3,32,74,0,0,32,106,1,3,0,0,2,0
17-Oct-2023 06:00:01,43,0,0,3,33,79,0,0,33,112,1,3,0,0,2,0
18-Oct-2023 06:00:02,40,0,0,3,36,95,0,0,36,131,1,3,0,0,2,0
19-Oct-2023 06:00:01,42,0,0,3,36,101,0,0,36,137,1,3,0,0,2,0
20-Oct-2023 06:00:01,45,0,0,3,36,108,0,0,36,144,1,3,0,0,2,0
21-Oct-2023 06:00:02,44,0,0,3,37,115,0,0,37,152,1,3,0,0,2,0
22-Oct-2023 06:00:02,44,0,0,3,37,115,0,0,37,152,1,3,0,0,2,0
23-Oct-2023 06:00:01,44,0,0,3,37,115,0,0,37,152,1,3,0,0,2,0
24-Oct-2023 06:00:01,44,0,0,5,39,131,0,0,39,170,1,3,0,0,2,0
25-Oct-2023 06:00:01,44,0,0,5,40,145,0,0,40,185,1,3,0,0,2,0
26-Oct-2023 06:00:02,45,0,0,5,40,161,0,0,40,201,1,3,0,0,2,0
27-Oct-2023 06:00:01,41,0,0,9,43,176,1,0,44,220,2,3,0,0,2,0
28-Oct-2023 06:00:01,41,0,0,9,43,185,1,0,44,229,2,3,0,0,2,0
29-Oct-2023 06:00:01,41,0,0,9,43,193,1,0,44,237,2,3,0,0,2,0
30-Oct-2023 06:00:02,41,0,0,9,43,193,1,0,44,237,2,3,0,0,2,0
31-Oct-2023 06:00:01,36,0,0,9,49,204,0,0,49,253,2,3,0,0,2,0
01-Nov-2023 06:00:01,36,0,1,9,1,212,50,0,51,264,2,3,0,0,2,0
02-Nov-2023 06:00:01,33,0,3,11,4,227,50,0,54,284,2,3,0,0,2,0
03-Nov-2023 06:00:01,31,0,3,11,6,238,50,0,56,297,2,3,0,0,2,0
04-Nov-2023 06:00:01,28,0,3,11,1,262,58,0,59,324,2,3,0,0,2,0
05-Nov-2023 06:00:01,28,0,3,11,1,279,58,0,59,341,2,3,0,0,2,0
06-Nov-2023 06:00:01,28,0,3,11,1,279,58,0,59,341,2,3,0,0,2,0
07-Nov-2023 06:00:01,24,0,3,11,5,279,58,0,63,345,2,3,0,0,2,0
08-Nov-2023 06:00:01,22,0,3,11,7,279,58,0,65,347,2,3,0,0,2,0
09-Nov-2023 06:00:02,22,0,6,13,7,279,58,0,65,350,2,3,0,0,2,0
10-Nov-2023 06:00:01,22,0,6,14,7,279,57,0,64,349,2,3,0,0,2,0
11-Nov-2023 06:00:01,22,0,3,19,7,279,57,0,64,346,2,3,0,0,2,0
12-Nov-2023 06:00:01,22,0,3,19,7,279,57,0,64,346,2,3,0,0,2,0
13-Nov-2023 06:00:01,22,0,3,19,7,279,57,0,64,346,2,3,0,0,2,0
