FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,37,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:05:02,37,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:45:58,37,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,37,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
24-Jan-2024 06:00:01,38,0,0,0,0,3,0,0,0,3,2,0,0,0,0,0
25-Jan-2024 06:00:01,35,0,0,0,3,3,0,0,3,6,2,0,0,0,0,0
26-Jan-2024 06:00:02,27,0,0,0,11,5,0,0,11,16,2,0,0,0,0,0
27-Jan-2024 06:00:01,27,0,0,0,11,5,0,0,11,16,2,0,0,0,0,0
29-Jan-2024 06:00:01,27,0,0,0,11,5,0,0,11,16,2,0,0,0,0,0
30-Jan-2024 06:00:01,24,0,0,0,13,5,0,0,13,18,2,0,0,0,0,0
31-Jan-2024 06:00:01,24,0,0,0,13,5,0,0,13,18,2,0,0,0,0,0
01-Feb-2024 06:00:02,25,0,0,1,13,5,0,0,13,18,2,0,0,0,0,0
02-Feb-2024 06:00:01,23,0,0,1,15,5,0,0,15,20,2,0,0,0,0,0
03-Feb-2024 06:00:02,23,0,0,1,15,5,0,0,15,20,2,0,0,0,0,0
04-Feb-2024 06:00:02,23,0,0,1,15,5,0,0,15,20,2,0,0,0,0,0
05-Feb-2024 06:00:01,23,0,0,1,15,5,0,0,15,20,2,0,0,0,0,0
06-Feb-2024 06:00:02,23,0,0,1,15,6,0,0,15,21,2,0,0,0,0,0
07-Feb-2024 06:00:02,23,0,0,1,15,9,0,0,15,24,2,0,0,0,0,0
08-Feb-2024 06:00:01,23,0,0,1,15,9,0,0,15,24,2,0,0,0,0,0
09-Feb-2024 06:00:02,22,0,0,1,16,12,0,0,16,28,2,0,0,0,0,0
10-Feb-2024 06:00:01,19,0,0,1,18,12,0,0,18,30,2,0,0,0,0,0
11-Feb-2024 06:00:01,19,0,0,1,18,12,0,0,18,30,2,0,0,0,0,0
12-Feb-2024 06:00:01,19,0,0,1,18,12,0,0,18,30,2,0,0,0,0,0
13-Feb-2024 06:00:01,19,0,0,1,18,14,0,0,18,32,2,0,0,0,0,0
14-Feb-2024 06:00:02,19,0,0,1,18,16,0,0,18,34,2,0,0,0,0,0
15-Feb-2024 06:00:02,18,0,1,1,18,15,0,0,18,34,2,0,0,0,0,0
16-Feb-2024 06:00:02,16,0,1,1,20,15,0,0,20,36,2,0,0,1,0,0
17-Feb-2024 06:00:02,16,0,1,1,20,17,0,0,20,38,2,0,0,1,0,0
18-Feb-2024 06:00:02,16,0,1,1,20,17,0,0,20,38,2,0,0,1,0,0
19-Feb-2024 06:00:01,16,0,1,1,20,17,0,0,20,38,2,0,0,1,0,0
20-Feb-2024 06:00:01,16,0,1,1,20,17,0,0,20,38,2,0,0,1,0,0
21-Feb-2024 06:00:01,16,0,1,1,21,17,0,0,21,39,2,0,0,1,0,0
22-Feb-2024 06:00:01,17,0,1,1,21,19,0,0,21,41,2,0,0,1,0,0
23-Feb-2024 06:00:02,17,0,1,1,21,20,0,0,21,42,2,0,0,1,0,0
24-Feb-2024 06:00:03,15,0,1,1,23,20,0,0,23,44,2,0,0,1,0,0
25-Feb-2024 06:00:01,15,0,1,1,23,21,0,0,23,45,2,0,0,1,0,0
26-Feb-2024 06:00:01,15,0,1,1,23,21,0,0,23,45,2,0,0,1,0,0
27-Feb-2024 06:00:02,15,0,1,1,23,23,0,0,23,47,2,0,0,1,0,0
28-Feb-2024 06:00:02,15,0,1,1,0,26,23,0,23,50,2,0,0,1,0,0
29-Feb-2024 06:00:01,15,0,1,1,0,29,23,0,23,53,2,0,0,1,0,0
01-Mar-2024 06:00:02,15,0,1,1,1,37,23,0,24,62,2,0,0,1,0,0
02-Mar-2024 06:00:02,15,0,1,1,1,39,23,0,24,64,2,0,0,1,0,0
03-Mar-2024 06:00:02,15,0,1,1,0,52,24,0,24,77,2,0,0,1,0,0
04-Mar-2024 06:00:01,15,0,1,1,0,52,24,0,24,77,2,0,0,1,0,0
05-Mar-2024 06:00:01,13,0,1,1,2,52,24,0,26,79,2,0,0,1,0,0
06-Mar-2024 06:00:01,13,0,1,1,0,52,26,0,26,79,2,0,0,1,0,0
07-Mar-2024 06:00:01,13,0,1,1,0,52,26,0,26,79,2,0,0,1,0,0
08-Mar-2024 06:00:02,13,0,1,1,0,52,26,0,26,79,2,0,0,1,0,0
09-Mar-2024 06:00:01,13,0,1,1,0,52,26,0,26,79,2,0,0,1,0,0
10-Mar-2024 06:00:02,13,0,1,1,0,52,26,0,26,79,2,0,0,1,0,0
11-Mar-2024 06:00:01,13,0,1,1,0,52,26,0,26,79,2,0,0,1,0,0
