FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,61,0,0,4,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,61,0,0,4,0,0,0,0,0,0,1,0,0,0,0,0
16-Sep-2023 06:00:01,61,0,0,4,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,61,0,0,4,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,61,0,0,4,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,62,0,0,6,0,0,0,0,0,0,0,0,1,0,0,0
20-Sep-2023 06:00:01,62,0,0,6,0,0,0,0,0,0,0,0,1,0,0,0
21-Sep-2023 06:00:02,63,0,0,6,0,0,0,0,0,0,0,0,1,0,0,0
22-Sep-2023 06:00:01,63,0,0,6,0,0,0,0,0,0,0,0,1,0,0,0
23-Sep-2023 06:00:01,63,0,0,6,0,0,0,0,0,0,0,0,1,0,0,0
24-Sep-2023 06:00:01,63,0,0,6,0,0,0,0,0,0,0,0,1,0,0,0
25-Sep-2023 06:00:02,63,0,0,6,0,0,0,0,0,0,0,0,1,0,0,0
26-Sep-2023 06:00:01,63,0,0,6,0,2,0,0,0,2,0,0,1,0,0,0
27-Sep-2023 06:00:01,63,0,0,6,0,2,0,0,0,2,0,0,1,0,0,0
28-Sep-2023 06:00:01,60,0,0,6,0,6,0,0,0,6,0,0,1,0,0,0
29-Sep-2023 06:00:02,58,0,0,6,2,8,0,0,2,10,0,0,1,0,0,0
30-Sep-2023 06:00:01,58,0,0,6,2,11,0,0,2,13,0,0,1,0,0,0
02-Oct-2023 06:00:01,58,0,0,6,2,11,0,0,2,13,0,0,1,0,0,0
03-Oct-2023 06:00:02,59,0,0,6,2,14,0,0,2,16,0,0,1,0,0,0
04-Oct-2023 06:00:01,54,0,0,6,9,18,0,0,9,27,0,0,1,0,0,0
05-Oct-2023 14:00:01,52,0,0,6,11,19,0,0,11,30,0,0,1,0,0,0
05-Oct-2023 22:00:01,63,0,0,6,0,2,0,0,0,2,0,0,1,0,0,0
06-Oct-2023 06:00:01,54,0,0,6,9,18,0,0,9,27,0,0,1,0,0,0
06-Oct-2023 14:00:02,52,0,0,6,11,21,0,0,11,32,0,0,1,0,0,0
07-Oct-2023 06:00:01,50,0,0,6,13,24,0,0,13,37,0,0,1,0,0,0
08-Oct-2023 06:00:01,50,0,0,6,13,24,0,0,13,37,0,0,1,0,0,0
09-Oct-2023 06:00:02,50,0,0,6,13,24,0,0,13,37,0,0,1,0,0,0
10-Oct-2023 06:00:02,50,0,0,6,13,24,0,0,13,37,0,0,1,0,0,0
11-Oct-2023 06:00:01,52,0,0,6,13,25,0,0,13,38,0,0,1,0,0,0
12-Oct-2023 06:00:01,50,0,0,6,13,31,0,0,13,44,0,0,1,0,0,0
13-Oct-2023 06:00:02,50,0,0,6,13,36,0,0,13,49,0,0,1,0,0,0
