FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,70,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
24-Jan-2024 06:00:01,69,0,0,0,1,2,0,0,1,3,0,0,0,0,0,0
25-Jan-2024 06:00:01,69,0,0,0,3,2,0,0,3,5,0,0,0,0,0,0
26-Jan-2024 06:00:02,67,0,0,0,5,2,0,0,5,7,0,0,0,0,0,0
27-Jan-2024 06:00:01,67,0,0,0,5,2,0,0,5,7,0,0,0,0,0,0
29-Jan-2024 06:00:01,67,0,0,0,5,2,0,0,5,7,0,0,0,0,0,0
30-Jan-2024 06:00:01,59,0,0,0,13,2,0,0,13,15,0,0,0,0,0,0
31-Jan-2024 06:00:01,57,0,0,0,15,4,0,0,15,19,0,0,0,0,0,0
01-Feb-2024 06:00:02,55,0,0,0,17,5,0,0,17,22,0,0,0,0,0,0
02-Feb-2024 06:00:01,54,0,0,0,18,5,0,0,18,23,0,0,0,0,0,0
03-Feb-2024 06:00:02,54,0,0,0,18,5,0,0,18,23,0,0,0,0,0,0
04-Feb-2024 06:00:02,54,0,0,0,18,5,0,0,18,23,0,0,0,0,0,0
05-Feb-2024 06:00:01,54,0,0,0,18,5,0,0,18,23,0,0,0,0,0,0
06-Feb-2024 06:00:02,51,0,0,0,22,5,0,0,22,27,0,0,1,0,0,0
07-Feb-2024 06:00:02,49,0,0,0,24,6,0,0,24,30,0,0,1,0,0,0
08-Feb-2024 06:00:01,49,0,0,0,24,6,0,0,24,30,0,0,1,0,0,0
09-Feb-2024 06:00:02,49,0,0,0,24,6,0,0,24,30,0,0,1,0,0,0
10-Feb-2024 06:00:01,47,0,0,0,26,6,0,0,26,32,0,0,1,0,0,0
11-Feb-2024 06:00:01,47,0,0,0,26,6,0,0,26,32,0,0,1,0,0,0
12-Feb-2024 06:00:01,47,0,0,0,26,6,0,0,26,32,0,0,1,0,0,0
13-Feb-2024 06:00:01,47,0,0,0,27,6,0,0,27,33,0,0,1,0,0,0
14-Feb-2024 06:00:02,47,0,0,0,27,6,0,0,27,33,0,0,1,0,0,0
15-Feb-2024 06:00:02,45,0,0,0,29,6,0,0,29,35,0,0,1,0,0,0
16-Feb-2024 06:00:02,43,0,0,0,31,7,0,0,31,38,0,0,1,0,0,0
17-Feb-2024 06:00:02,43,0,0,0,31,7,0,0,31,38,0,0,1,0,0,0
18-Feb-2024 06:00:02,43,0,0,0,31,7,0,0,31,38,0,0,1,0,0,0
19-Feb-2024 06:00:01,43,0,0,0,31,7,0,0,31,38,0,0,1,0,0,0
20-Feb-2024 06:00:01,42,0,0,0,32,7,0,0,32,39,0,0,1,0,0,0
21-Feb-2024 06:00:01,42,0,0,0,32,7,0,0,32,39,0,0,1,0,0,0
22-Feb-2024 06:00:01,42,0,0,0,0,7,32,0,32,39,0,0,1,0,0,0
23-Feb-2024 06:00:02,44,0,0,0,0,7,32,0,32,39,0,0,1,0,0,0
24-Feb-2024 06:00:03,44,0,0,0,0,7,32,0,32,39,0,0,1,0,0,0
25-Feb-2024 06:00:01,44,0,0,0,0,8,32,0,32,40,0,0,1,0,0,0
26-Feb-2024 06:00:01,44,0,0,0,0,8,32,0,32,40,0,0,1,0,0,0
27-Feb-2024 06:00:02,42,0,0,0,2,8,32,0,34,42,0,0,1,0,0,0
28-Feb-2024 06:00:02,41,0,0,0,2,12,33,0,35,47,0,0,1,0,0,0
29-Feb-2024 06:00:01,39,0,0,1,2,13,34,0,36,49,0,0,1,0,0,0
01-Mar-2024 06:00:02,38,0,0,1,3,14,34,0,37,51,0,0,1,0,0,0
02-Mar-2024 06:00:02,38,0,0,1,3,14,34,0,37,51,0,0,1,0,0,0
03-Mar-2024 06:00:02,38,0,0,1,0,17,37,0,37,54,0,0,1,0,0,0
04-Mar-2024 06:00:01,38,0,0,1,0,17,37,0,37,54,0,0,1,0,0,0
05-Mar-2024 06:00:01,35,0,0,1,3,17,37,0,40,57,0,0,1,0,0,0
06-Mar-2024 06:00:01,29,0,0,1,9,17,37,0,46,63,0,0,1,0,0,0
07-Mar-2024 06:00:01,29,0,0,1,9,17,37,0,46,63,0,0,1,0,0,0
08-Mar-2024 06:00:02,29,0,0,1,9,17,37,0,46,63,0,0,1,0,0,0
09-Mar-2024 06:00:01,29,0,0,1,9,17,37,0,46,63,0,0,1,0,0,0
10-Mar-2024 06:00:02,29,0,0,1,9,17,37,0,46,63,0,0,1,0,0,0
11-Mar-2024 06:00:01,29,0,0,1,9,17,37,0,46,63,0,0,1,0,0,0
