FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,76,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
21-Jan-2024 14:00:02,76,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
22-Jan-2024 21:48:11,76,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
23-Jan-2024 06:00:02,76,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
24-Jan-2024 06:00:01,77,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0
25-Jan-2024 06:00:01,76,0,0,0,1,1,0,0,1,2,0,0,1,0,0,0
26-Jan-2024 06:00:02,76,0,0,1,1,1,0,0,1,2,0,2,1,0,0,0
27-Jan-2024 06:00:01,74,0,0,1,3,3,0,0,3,6,0,2,1,0,0,0
29-Jan-2024 06:00:01,74,0,0,1,3,3,0,0,3,6,0,2,1,0,0,0
30-Jan-2024 06:00:01,62,0,0,1,14,3,0,0,14,17,0,2,1,0,0,0
31-Jan-2024 06:00:01,62,0,0,1,14,3,0,0,14,17,0,2,1,0,0,0
01-Feb-2024 06:00:02,55,0,0,1,21,3,0,0,21,24,0,2,1,0,0,0
02-Feb-2024 06:00:01,55,0,0,1,21,5,0,0,21,26,0,2,1,0,0,0
03-Feb-2024 06:00:02,55,0,0,1,22,5,0,0,22,27,0,2,1,0,0,0
04-Feb-2024 06:00:02,55,0,0,1,22,5,0,0,22,27,0,2,1,0,0,0
05-Feb-2024 06:00:01,55,0,0,1,22,6,0,0,22,28,0,2,1,0,0,0
06-Feb-2024 06:00:02,54,0,0,1,23,6,0,0,23,29,0,2,1,0,0,0
07-Feb-2024 06:00:02,54,0,0,1,23,6,0,0,23,29,0,2,1,0,0,0
08-Feb-2024 06:00:01,52,0,0,1,25,6,0,0,25,31,0,2,1,0,0,0
09-Feb-2024 06:00:02,51,0,0,1,25,6,0,0,25,31,0,2,1,0,0,0
10-Feb-2024 06:00:01,45,0,0,1,31,6,0,0,31,37,0,2,1,0,0,0
11-Feb-2024 06:00:01,45,0,0,1,31,6,0,0,31,37,0,2,1,0,0,0
12-Feb-2024 06:00:01,45,0,0,1,31,6,0,0,31,37,0,2,1,0,0,0
13-Feb-2024 06:00:01,43,0,0,1,33,6,0,0,33,39,0,2,1,0,0,0
14-Feb-2024 06:00:02,43,0,0,1,33,6,0,0,33,39,0,2,1,0,0,0
15-Feb-2024 06:00:02,42,0,0,1,34,6,0,0,34,40,0,2,1,0,0,0
16-Feb-2024 06:00:02,39,0,0,1,37,6,0,0,37,43,0,2,1,0,0,0
17-Feb-2024 06:00:02,39,0,0,1,37,7,0,0,37,44,0,2,1,0,0,0
18-Feb-2024 06:00:02,39,0,0,1,37,7,0,0,37,44,0,2,1,0,0,0
19-Feb-2024 06:00:01,39,0,0,1,37,7,0,0,37,44,0,2,1,0,0,0
20-Feb-2024 06:00:01,39,0,0,1,37,7,0,0,37,44,0,2,1,0,0,0
21-Feb-2024 06:00:01,38,0,0,1,38,7,0,0,38,45,0,2,1,0,0,0
22-Feb-2024 06:00:01,39,0,0,1,38,11,0,0,38,49,0,2,1,0,0,0
23-Feb-2024 06:00:02,37,0,0,1,40,11,0,0,40,51,0,2,1,0,0,0
24-Feb-2024 06:00:03,37,0,0,1,40,13,0,0,40,53,0,2,1,0,0,0
25-Feb-2024 06:00:01,37,0,0,1,40,13,0,0,40,53,0,2,1,0,0,0
26-Feb-2024 06:00:01,37,0,0,1,40,13,0,0,40,53,0,2,1,0,0,0
27-Feb-2024 06:00:02,35,0,0,1,42,13,0,0,42,55,0,2,1,0,0,0
28-Feb-2024 06:00:02,35,0,0,1,0,16,42,0,42,58,0,2,1,0,0,0
29-Feb-2024 06:00:01,35,0,0,1,0,17,42,0,42,59,0,2,1,0,0,0
01-Mar-2024 06:00:02,33,0,0,1,2,21,42,0,44,65,0,2,1,0,0,0
02-Mar-2024 06:00:02,33,0,0,1,3,28,42,0,45,73,0,2,1,0,0,0
03-Mar-2024 06:00:02,33,0,0,1,0,39,45,0,45,84,0,2,1,0,0,0
04-Mar-2024 06:00:01,33,0,0,1,0,39,45,0,45,84,0,2,1,0,0,0
05-Mar-2024 06:00:01,30,0,0,1,3,39,45,0,48,87,0,2,1,0,0,0
06-Mar-2024 06:00:01,30,0,0,1,3,39,45,0,48,87,0,2,1,0,0,0
07-Mar-2024 06:00:01,29,0,0,1,4,39,45,0,49,88,0,2,1,0,0,0
08-Mar-2024 06:00:02,29,0,0,1,4,39,45,0,49,88,0,2,1,0,0,0
09-Mar-2024 06:00:01,29,0,0,1,4,39,45,0,49,88,0,2,1,0,0,0
10-Mar-2024 06:00:02,29,0,0,1,4,39,45,0,49,88,0,2,1,0,0,0
11-Mar-2024 06:00:01,29,0,0,1,4,39,45,0,49,88,0,2,1,0,0,0
