FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,36,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:05:02,36,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:45:58,36,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,36,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
24-Jan-2024 06:00:01,36,0,0,0,0,3,0,0,0,3,1,0,0,0,0,0
25-Jan-2024 06:00:01,35,0,0,0,1,3,0,0,1,4,1,0,0,0,0,0
26-Jan-2024 06:00:02,35,0,0,0,1,3,0,0,1,4,1,0,0,0,0,0
27-Jan-2024 06:00:01,30,0,0,1,5,5,0,0,5,10,1,0,0,0,0,0
29-Jan-2024 06:00:01,30,0,0,1,0,5,5,0,5,10,1,0,0,0,0,0
30-Jan-2024 06:00:01,28,0,0,1,2,7,5,0,7,14,1,0,0,0,0,0
31-Jan-2024 06:00:01,28,0,0,1,2,7,5,0,7,14,1,0,0,0,0,0
01-Feb-2024 06:00:02,28,0,0,1,2,7,5,0,7,14,1,0,0,0,0,0
02-Feb-2024 06:00:01,27,0,0,1,3,7,5,0,8,15,1,0,0,0,0,0
03-Feb-2024 06:00:02,27,0,0,1,3,7,5,0,8,15,1,0,0,0,0,0
04-Feb-2024 06:00:02,27,0,0,1,0,7,8,0,8,15,1,0,0,0,0,0
05-Feb-2024 06:00:01,27,0,0,1,0,7,8,0,8,15,1,0,0,0,0,0
06-Feb-2024 06:00:02,24,0,0,1,2,9,8,0,10,19,1,0,0,0,0,0
07-Feb-2024 06:00:02,22,0,0,1,4,11,8,0,12,23,1,0,0,0,0,0
08-Feb-2024 06:00:01,22,0,0,1,4,12,8,0,12,24,1,0,0,0,0,0
09-Feb-2024 06:00:02,22,0,0,1,4,12,8,0,12,24,1,0,0,0,0,0
10-Feb-2024 06:00:01,22,0,0,1,4,14,8,0,12,26,1,0,0,0,0,0
11-Feb-2024 06:00:01,22,0,0,1,0,14,12,0,12,26,1,0,0,0,0,0
12-Feb-2024 06:00:01,22,0,0,1,0,14,12,0,12,26,1,0,0,0,0,0
13-Feb-2024 06:00:01,20,0,0,1,2,14,12,0,14,28,1,0,0,0,0,0
14-Feb-2024 06:00:02,20,0,0,1,2,14,12,0,14,28,1,0,0,0,0,0
15-Feb-2024 06:00:02,20,0,0,1,2,14,12,0,14,28,1,0,0,0,0,0
16-Feb-2024 06:00:02,18,0,0,1,4,14,12,0,16,30,1,0,0,0,0,0
17-Feb-2024 06:00:02,18,0,0,1,4,14,12,0,16,30,1,0,0,0,0,0
18-Feb-2024 06:00:02,18,0,0,1,4,14,12,0,16,30,1,0,0,0,0,0
19-Feb-2024 06:00:01,18,0,0,1,4,14,12,0,16,30,1,0,0,0,0,0
20-Feb-2024 06:00:01,18,0,0,1,4,14,12,0,16,30,1,0,0,0,0,0
21-Feb-2024 06:00:01,18,0,0,1,4,16,12,0,16,32,1,0,0,0,0,0
22-Feb-2024 06:00:01,19,0,0,1,4,16,12,0,16,32,1,0,0,0,0,0
23-Feb-2024 06:00:02,16,0,0,1,7,18,12,0,19,37,1,0,0,0,0,0
24-Feb-2024 06:00:03,14,0,0,1,9,19,12,0,21,40,1,0,0,0,0,0
25-Feb-2024 06:00:01,14,0,0,1,0,22,21,0,21,43,1,0,0,0,0,0
26-Feb-2024 06:00:01,14,0,0,1,0,22,21,0,21,43,1,0,0,0,0,0
27-Feb-2024 06:00:02,14,0,0,1,0,24,21,0,21,45,1,0,0,0,0,0
28-Feb-2024 06:00:02,12,0,0,1,2,26,21,0,23,49,1,0,0,0,0,0
29-Feb-2024 06:00:01,12,0,0,1,2,29,21,0,23,52,1,0,0,0,0,0
01-Mar-2024 06:00:02,10,0,0,1,4,29,21,0,25,54,1,0,0,0,0,0
02-Mar-2024 06:00:02,10,0,0,1,4,31,21,0,25,56,1,0,0,0,0,0
03-Mar-2024 06:00:02,10,0,1,1,0,40,25,0,25,66,1,0,0,0,0,0
04-Mar-2024 06:00:01,10,0,1,1,0,40,25,0,25,66,1,0,0,0,0,0
05-Mar-2024 06:00:01,10,0,1,1,0,40,25,0,25,66,1,0,0,0,0,0
06-Mar-2024 06:00:01,10,0,1,1,0,40,25,0,25,66,1,0,0,0,0,0
07-Mar-2024 06:00:01,10,0,1,1,0,40,25,0,25,66,1,0,0,0,0,0
08-Mar-2024 06:00:02,10,0,1,1,0,40,25,0,25,66,1,0,0,0,0,0
09-Mar-2024 06:00:01,10,0,1,1,0,40,25,0,25,66,1,0,0,0,0,0
10-Mar-2024 06:00:02,10,0,1,1,0,40,25,0,25,66,1,0,0,0,0,0
11-Mar-2024 06:00:01,10,0,1,1,0,40,25,0,25,66,1,0,0,0,0,0
