FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,48,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,48,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,48,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,47,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,47,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,47,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,47,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
27-Jan-2024 06:00:01,47,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
29-Jan-2024 06:00:01,47,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
30-Jan-2024 06:00:01,47,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
31-Jan-2024 06:00:01,46,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
01-Feb-2024 06:00:02,39,0,0,2,0,0,7,0,7,7,0,0,0,0,0,0
02-Feb-2024 06:00:01,39,0,0,2,0,0,7,0,7,7,0,0,0,0,0,0
03-Feb-2024 06:00:02,34,0,0,2,0,1,11,0,11,12,0,0,0,0,0,0
04-Feb-2024 06:00:02,34,0,0,2,0,1,11,0,11,12,0,0,0,0,0,0
05-Feb-2024 06:00:01,34,0,0,2,0,1,11,0,11,12,0,0,0,0,0,0
06-Feb-2024 06:00:02,34,0,0,2,0,1,11,0,11,12,0,0,0,0,0,0
07-Feb-2024 06:00:02,29,0,0,2,0,1,16,0,16,17,0,0,0,0,0,0
08-Feb-2024 06:00:01,29,0,0,2,0,1,16,0,16,17,0,0,0,0,0,0
09-Feb-2024 06:00:02,29,0,0,2,0,1,16,0,16,17,0,0,0,0,0,0
10-Feb-2024 06:00:01,28,0,0,2,0,1,17,0,17,18,0,0,0,0,0,0
11-Feb-2024 06:00:01,28,0,0,2,0,1,17,0,17,18,0,0,0,0,0,0
12-Feb-2024 06:00:01,28,0,0,2,0,1,17,0,17,18,0,0,0,0,0,0
13-Feb-2024 06:00:01,27,0,0,2,0,1,18,0,18,19,0,0,0,0,0,0
14-Feb-2024 06:00:02,27,0,0,2,0,1,18,0,18,19,0,0,0,0,0,0
15-Feb-2024 06:00:02,27,0,0,2,0,1,18,0,18,19,0,0,0,0,0,0
16-Feb-2024 06:00:02,27,0,0,2,0,1,18,0,18,19,0,0,0,0,0,0
17-Feb-2024 06:00:02,23,0,0,2,0,1,22,0,22,23,0,0,0,0,0,0
18-Feb-2024 06:00:02,23,0,0,2,0,1,22,0,22,23,0,0,0,0,0,0
19-Feb-2024 06:00:01,23,0,0,2,0,1,22,0,22,23,0,0,0,0,0,0
20-Feb-2024 06:00:01,23,0,0,2,0,1,22,0,22,23,0,0,0,0,0,0
21-Feb-2024 06:00:01,22,0,0,2,0,3,23,0,23,26,0,0,0,0,0,0
22-Feb-2024 06:00:01,23,0,0,2,0,3,25,0,25,28,0,0,0,0,0,0
23-Feb-2024 06:00:02,23,0,0,2,0,3,25,0,25,28,0,0,0,0,0,0
24-Feb-2024 06:00:03,23,0,0,2,0,4,25,0,25,29,0,0,0,0,0,0
25-Feb-2024 06:00:01,23,0,0,2,0,10,25,0,25,35,0,0,0,0,0,0
26-Feb-2024 06:00:01,23,0,0,2,0,10,25,0,25,35,0,0,0,0,0,0
27-Feb-2024 06:00:02,22,0,0,2,0,13,26,0,26,39,0,0,0,0,0,0
28-Feb-2024 06:00:02,22,0,0,2,0,16,26,0,26,42,0,0,0,0,0,0
29-Feb-2024 06:00:01,20,0,0,2,0,16,28,0,28,44,0,0,0,0,0,0
01-Mar-2024 06:00:02,20,0,0,2,0,18,28,0,28,46,0,0,0,0,0,0
02-Mar-2024 06:00:02,19,0,0,2,0,23,29,0,29,52,0,0,0,0,0,0
03-Mar-2024 06:00:02,19,0,0,2,0,28,29,0,29,57,1,0,0,1,0,0
04-Mar-2024 06:00:01,19,0,0,2,0,28,29,0,29,57,1,0,0,1,0,0
05-Mar-2024 06:00:01,14,0,0,2,0,28,34,0,34,62,1,0,0,1,0,0
06-Mar-2024 06:00:01,14,0,0,2,0,28,34,0,34,62,1,0,0,1,0,0
07-Mar-2024 06:00:01,14,0,0,2,0,28,34,0,34,62,1,0,0,1,0,0
08-Mar-2024 06:00:02,12,0,0,2,0,28,36,0,36,64,1,0,0,1,0,0
09-Mar-2024 06:00:01,12,0,0,2,0,28,36,0,36,64,1,0,0,1,0,0
10-Mar-2024 06:00:02,12,0,0,2,0,28,36,0,36,64,1,0,0,1,0,0
11-Mar-2024 06:00:01,12,0,0,2,0,28,36,0,36,64,1,0,0,1,0,0
